Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-05-01
Waktu akuisisi,05:26:38
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.388,-2.60542,52.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.384,-2.57664,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.375,-2.57793,99.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.128,-2.58092,42.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
116.018,-3.25457,48.0,SIMPANG EMPAT,TANAH BUMBU,KALIMANTAN SELATAN
117.471,0.10297,39.0,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR
116.675,0.0910712,35.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
119.921,-8.46692,48.0,not found,NUSA TENGGARA TIMUR
117.494,0.268412,46.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
117.488,0.308277,88.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
117.529,0.409184,91.0,SANGATTA SELATAN,KUTAI TIMUR,KALIMANTAN TIMUR
116.735,0.302732,64.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.609,0.283611,72.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
117.442,0.645525,44.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
117.96,2.4141,86.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.748,2.59151,73.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
124.679,-9.58021,62.0,                                        ,Kab. Timor Tengah Utara,NUSA TENGGARA TIMUR
120.454,-9.77741,73.0,PANDAWAI,Kab. Sumba Timur,NUSA TENGGARA TIMUR
