Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.48267364502,122.010856628,37,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-02-03,05:22:00
-4.48395872116,122.001846313,62,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-02-03,05:22:00
-3.99979758263,121.78503418,21,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-02-03,05:22:00
-4.00887823105,121.657073975,81,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-02-03,05:22:00
-4.01016569138,121.64805603,72,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-02-03,05:22:00
-3.98047184944,121.791481018,93,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-02-03,05:22:00
-3.98176288605,121.782440186,98,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-02-03,05:22:00
-3.97016644478,121.799224854,95,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-02-03,05:22:00
-3.97145676613,121.790184021,100,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-02-03,05:22:00
-3.97274661064,121.781143188,94,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-02-03,05:22:00
-3.83681607246,120.21547699,79,GILIRENG,KAB. WAJO,SULAWESI SELATAN,aqua,2018-02-03,05:22:00
-3.82442641258,120.234359741,88,GILIRENG,KAB. WAJO,SULAWESI SELATAN,aqua,2018-02-03,05:22:00
-3.82585310936,120.224250793,80,GILIRENG,KAB. WAJO,SULAWESI SELATAN,aqua,2018-02-03,05:22:00
-3.03400373459,121.142089844,75,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2018-02-03,05:22:00
-2.55175590515,121.61693573,64,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-03,05:22:00
-2.55304813385,121.607940674,84,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-03,05:22:00
-2.58600211143,120.922889709,69,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-03,05:22:00
-1.51604354382,121.529426575,43,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-02-03,05:22:00
-1.32732057571,121.23551178,94,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-03,05:22:00
-1.31060254574,121.223876953,94,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-03,05:22:00
-1.28999650478,121.239326477,49,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-03,05:22:00
-1.02250397205,121.503044128,50,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-03,05:22:00
-1.02378833294,121.494117737,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-03,05:22:00
-0.798388779163,122.228347778,46,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-02-03,05:22:00
-0.799669325352,122.219421387,58,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-02-03,05:22:00
-0.863557040691,121.646514893,50,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-03,05:22:00
-0.375273823738,119.983856201,49,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-02-03,05:22:00
1.12079036236,117.688110352,44,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-02-03,05:22:00
4.02274465561,117.338119507,72,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-02-03,05:22:00
