Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1988,119.068,83,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2019-04-07,05:49:45
-2.1982,110.179,32,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-04-07,05:51:10
-2.19948,110.17,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-04-07,05:51:10
-0.732517,109.27,83,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
-0.493223,109.733,58,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
-0.189876,109.289,76,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
-0.12653,109.353,30,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
0.0360752,109.304,60,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
0.0652976,109.345,66,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
0.064607,109.29,85,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
0.0632428,109.281,87,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
0.3158,109.118,65,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
0.39442,109.126,71,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
0.52896,108.998,85,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
0.675749,108.95,86,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
0.712205,109.037,82,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
0.710834,109.028,88,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
1.37515,109.8,38,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
1.43293,109.156,94,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
1.67785,109.341,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
1.68516,109.34,44,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-04-07,05:52:36
1.12653,104.534,82,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-04-07,05:52:36
1.1226,104.444,29,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-04-07,05:52:36
1.12897,104.419,52,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-04-07,05:52:36
1.02766,102.895,15,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-04-07,05:52:36
3.86227,117.336,40,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-04-07,05:52:36
