Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.23339677,100.35227966,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-09,17:55:01.000000
2.23481154,100.35119629,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-09,17:55:01.000000
2.23396182,100.35676575,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-09,17:55:01.000000
1.67486691,101.47318268,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-08-09,17:55:01.000000
1.67425525,101.4706192,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-08-09,17:55:01.000000
1.92406321,99.47010803,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-09,17:55:01.000000
0.09154858,109.95430756,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,17:55:01.000000
0.31329995,103.21000671,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-09,17:55:01.000000
0.33671129,103.05622864,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-09,17:55:01.000000
0.3084951,103.20584869,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-09,17:55:01.000000
0.31471616,103.20985413,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-09,17:55:01.000000
0.31418875,103.21315002,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-09,17:55:01.000000
0.309937,103.20571899,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-09,17:55:01.000000
0.30941054,103.20901489,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-09,17:55:01.000000
-2.59994817,121.67391968,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-09,17:55:01.000000
-2.56743884,121.38014984,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-09,17:55:01.000000
-2.57241464,121.37531281,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-09,17:55:01.000000
-2.57983494,121.38665771,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-09,17:55:01.000000
-2.82140422,122.15961456,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-09,17:55:01.000000
-2.82576036,122.16056824,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-09,17:55:01.000000
0.57221764,99.97537994,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-08-09,17:55:01.000000
-0.00313404,102.22702789,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2020-08-09,17:56:27.000000
-0.00252869,102.22320557,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-08-09,17:56:27.000000
-0.34360173,99.96129608,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,noaa20,2020-08-09,17:56:27.000000
-1.18960047,103.37140656,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-09,17:56:27.000000
-1.90029454,102.9343338,8,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2020-08-09,17:56:27.000000
-2.88902688,103.92066956,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-09,17:56:27.000000
-3.31482792,104.12073517,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-09,17:56:27.000000
-4.11510229,104.61489105,8,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-08-09,17:56:27.000000
-4.11324453,104.61803436,8,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-08-09,17:56:27.000000
-6.00093842,105.98461914,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-09,17:57:53.000000
-6.00405169,105.97879791,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-09,17:57:53.000000
-6.18564892,106.93276978,8,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,noaa20,2020-08-09,17:57:53.000000
-6.10255289,105.42290497,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-08-09,17:57:53.000000
-7.6369009,114.02291107,8,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.42463923,112.57432556,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.28361702,111.24601746,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-09,17:57:53.000000
-7.27892256,111.15023804,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.48850155,112.35167694,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.41055441,111.47412109,8,NGAWI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.37215281,111.18193817,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.50007725,111.99008179,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.31573629,110.32401276,8,PRING SURAT,KAB. TEMANGGUNG,JAWA TENGAH,noaa20,2020-08-09,17:57:53.000000
-7.54865599,111.81300354,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.67803526,112.21720123,8,KUNJANG,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.24198914,109.21524048,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-09,17:57:53.000000
-7.60621834,111.37852478,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.60954952,111.37799835,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-8.0647068,113.83571625,8,SUKOWONO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-8.11682987,114.05708313,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-8.11555862,114.05902863,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-8.11927986,114.05859375,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-8.11865616,114.0542984,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.74622107,111.51604462,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.90439272,112.11864471,8,WATES,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-7.82812166,111.49241638,8,BABADAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-8.1109848,112.92365265,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-8.11517715,112.92771912,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-09,17:57:53.000000
-9.94492531,120.28699493,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,17:57:53.000000
-9.94592285,120.28746033,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,17:57:53.000000
-10.18458557,120.63254547,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,17:57:53.000000
-10.18255711,120.63178253,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,17:57:53.000000

