Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.5009,123.409,64,ROTE TIMUR,ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-10.3239,123.752,85,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-10.3172,123.751,80,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-10.2528,123.953,82,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-10.1979,124.047,75,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-10.2278,123.753,95,TAEBENU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-10.1677,124.027,83,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-10.1688,124.02,78,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-10.189,123.885,66,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-10.1541,123.843,83,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.93946,124.51,88,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.90738,124.678,68,NUNKOLO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.91481,124.629,48,KIE,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.92435,124.565,39,KOTOLIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.97346,124.149,84,BATU PUTIH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.88847,124.668,72,NUNKOLO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.95085,124.253,74,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.95191,124.246,77,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.97729,123.94,68,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.9857,123.883,82,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.97699,123.903,78,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.86015,124.634,65,AMANATUN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.83862,124.731,74,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.83063,124.694,47,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.93125,123.889,80,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.79552,124.746,61,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.78461,124.773,100,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
