Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.75410938,123.16337585,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.71304798,123.14263153,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.26500511,123.38014221,8,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.17283154,123.84859467,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.19059181,123.68876648,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.13645935,123.95149994,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.13343048,123.86057281,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.10421658,123.9677124,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.10476017,123.96418762,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.09747124,123.94488525,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.12675667,123.75408173,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.1272974,123.75054169,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.09413624,123.94435883,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.12387753,123.72837067,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.06382847,124.03009033,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.00980759,124.02540588,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.00423908,124.03918457,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.98865604,124.03968811,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.95119667,123.97187805,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.99683094,123.67523193,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.99458313,123.66769409,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.95821953,123.72689819,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.83936119,124.23843384,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.8850441,123.83081055,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.92174244,123.59148407,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.8811636,123.83385468,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.88170719,123.83032227,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.76797581,123.8012085,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.62173462,124.52192688,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.58920574,124.47937775,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.19979477,120.31700897,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.195611,120.32065582,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.20888901,120.20336914,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.19989109,120.21482849,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.19629192,120.21430969,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.16787624,120.12966919,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.10877228,120.52046204,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.50596714,124.43631744,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.01523972,120.82095337,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.01231289,120.81655121,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.00013161,120.8266449,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.00126076,120.8188858,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.42734337,124.60263824,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.99720097,120.82226562,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.41900921,124.54490662,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.0701313,120.19036102,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.0706892,120.18645477,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.07124329,120.18258667,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.06653786,120.18982697,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.06710052,120.1858902,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.06294632,120.18927002,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.06351662,120.18527985,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.00313568,120.58249664,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.05810452,120.17167664,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.04444695,120.21626282,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.38551903,124.60334778,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.45065403,124.07730865,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.40011311,124.37833405,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.39897537,124.37760925,7,not found,snpp,2020-08-22,05:18:24.000000
-9.32484913,124.67642975,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.98891544,120.20798492,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.01485062,120.02797699,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-10.0099659,120.03623199,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.98111725,120.21123505,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.27803898,130.88998413,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-22,05:18:24.000000
-8.26813984,130.88824463,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-22,05:18:24.000000
-9.9714365,120.1508255,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.96784592,120.1502533,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.91950226,120.38667297,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.2812376,124.6211853,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.28182316,124.61746979,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.27783585,124.62065125,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.2784214,124.61695099,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.94505024,120.12961578,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.95991516,120.02426147,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.17308807,131.01858521,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-22,05:18:24.000000
-9.92125511,120.16809082,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.91176891,120.20959473,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.9158926,120.18018341,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.93222427,120.06375885,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.9334116,120.0552597,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.91998959,120.16905212,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.91026402,120.21051025,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.91455555,120.18112946,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.93148518,120.06490326,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.93334961,120.05213165,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.85812092,120.51771545,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.85869884,120.51377106,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.87799168,120.38162994,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.85401249,120.52114868,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.16037369,131.09707642,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-22,05:18:24.000000
-8.16087627,131.09417725,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-22,05:18:24.000000
-8.16137791,131.09127808,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-22,05:18:24.000000
-8.17422771,131.01704407,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-22,05:18:24.000000
-9.17070484,124.94943237,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.17129326,124.94567871,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.21382141,124.60682678,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.88512993,120.13084412,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.8941288,120.04257965,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.12192917,131.13887024,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-22,05:18:24.000000
-9.87912273,120.12149811,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.87971687,120.11737061,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.88031101,120.11320496,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.89052582,120.0419693,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.91067982,119.90111542,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.16263199,124.8219223,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.17139053,124.76623535,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.11596203,131.05490112,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-22,05:18:24.000000
-9.15921021,124.82138062,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.1109333,131.05407715,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-22,05:18:24.000000
-9.15873623,124.80213165,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.15821743,124.78318787,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.87233734,119.96201324,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.87293434,119.95780945,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.08244705,125.17223358,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.1143713,124.97154999,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.84716415,120.03552246,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.84836864,120.02696991,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.06462097,125.15037537,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.70830631,120.53155518,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-7.97911406,131.13017273,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-22,05:18:24.000000
-9.7049427,119.7793045,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.70068169,119.78303528,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.70009804,119.73454285,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.67283916,119.90044403,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.69584084,119.73820496,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.68975163,119.75482941,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.62731361,120.03939819,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.62428665,120.03478241,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.68665123,119.36206055,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.59535694,119.84215546,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.60960674,119.58407593,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.60962391,119.50353241,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.60098553,119.53816986,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.56846428,119.71649933,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.59291172,119.48777771,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.55590153,119.68018341,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.4903841,119.8758316,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.48676014,119.87526703,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.21355534,128.03114319,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,05:18:24.000000
-8.19288254,128.05412292,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,05:18:24.000000
-9.48254585,119.64293671,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.49290562,119.34355164,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.41198063,119.79924011,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.16891098,127.84861755,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,05:18:24.000000
-7.8693223,129.62333679,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,05:18:24.000000
-8.15571022,127.802742,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,05:18:24.000000
-9.42913628,119.49716187,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.42544651,119.49655151,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.42482471,119.50093842,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.42607784,119.49212646,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.38976288,119.34574127,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.39258194,119.347435,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-9.39246368,119.16246033,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.50079346,123.53499603,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.31314945,124.67566681,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.6172266,122.70465088,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.30971909,124.6751709,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.37345409,124.15759277,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.48587322,123.41031647,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.59879971,122.5373764,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.26148415,124.64923096,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.74604225,121.46651459,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.7924118,121.06063843,8,GOLEWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.30437088,124.26081085,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.56783581,122.53982544,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.78435802,121.04406738,7,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.64566422,121.88555908,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.64126301,121.8921051,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.41905117,123.33927917,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.63792419,121.89152527,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.41571617,123.33880615,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.75141144,121.05379486,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.627285,121.82495117,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.68310452,121.35346985,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.69008732,120.95318604,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.67282486,120.92728424,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.60962009,121.26235962,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-7.82520437,126.07567596,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,05:18:24.000000
-6.40203762,134.17445374,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-22,05:18:24.000000
-6.40295458,134.1693573,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-22,05:18:24.000000
-8.23511124,123.19487762,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.23178387,123.19435883,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.58203506,120.68795013,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.51599979,120.9964447,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-7.68195915,126.35372162,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,05:18:24.000000
-7.68266487,126.34940338,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,05:18:24.000000
-7.68151331,126.3500824,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,05:18:24.000000
-8.4865799,120.98749542,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-22,05:18:24.000000
-8.9278717,117.77496338,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-22,05:18:24.000000
