Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.28160203,115.51752472,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-13,05:08:56.000000
-0.09808815,115.56398773,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-13,05:08:56.000000
-10.09716702,124.43488312,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-7.8279562,138.04524231,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-10.24118805,123.39572906,8,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.1172657,124.17700195,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-7.54309511,139.22491455,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-7.60927105,138.77026367,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-7.7362318,138.10694885,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-7.60253143,138.76901245,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-7.54471493,139.22297668,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-7.60687637,138.77334595,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-7.60799503,138.76733398,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-7.60013151,138.77210999,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-7.60125351,138.76608276,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-10.01544571,124.18196106,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.01601315,124.17808533,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.0119772,124.18145752,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.01254654,124.17755127,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.01311398,124.17367554,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.00851345,124.18092346,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.00964451,124.17316437,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-7.52832651,138.7093811,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-10.01887894,123.9126358,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.01535892,123.91223907,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.00331402,123.97125244,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.99982548,123.97068024,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.00039482,123.96672058,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.88661194,124.49292755,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-7.52684355,138.71014404,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-9.94155312,124.09616089,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.00848389,123.63845825,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.98032475,123.78215027,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.96987534,123.829216,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-7.44800472,138.79621887,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-7.51807737,138.42289734,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-9.95439816,123.78731537,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-7.51145506,138.42170715,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-7.51253462,138.41595459,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-9.95031261,123.79071808,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-7.50374651,138.42630005,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-9.89712811,124.13312531,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.92460823,123.94368744,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.94681454,123.79003143,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.92111588,123.94315338,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.9216814,123.93924713,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.94331264,123.78940582,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.90060616,124.01101685,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.90786171,123.96076202,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.9084177,123.95690918,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.90897274,123.95307159,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.90548515,123.95249939,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.90493107,123.95633698,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.89473915,124.00231934,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.9046669,123.80846405,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.90524292,123.80440521,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.89938736,123.7950592,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.89994335,123.79115295,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.89896202,123.79529572,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.89953327,123.79139709,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.85062122,124.07518005,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.84770393,124.07086182,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-7.48972082,138.22134399,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-7.41282892,138.56365967,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-13,05:06:06.000000
-9.82038689,124.06337738,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.80663872,124.08464813,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.8031702,124.08409882,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.80958557,123.84257507,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.79854393,123.84459686,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.79560184,123.84012604,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.7660675,123.99674225,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.68525124,124.29810333,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.7646513,123.73108673,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.76113129,123.73054504,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.76575279,123.69873047,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.16425419,120.69406128,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.60727787,124.59080505,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.60781765,124.58712006,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.5495472,124.88916016,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.55007935,124.88554382,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.18653107,120.33255005,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.18704987,120.32862854,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.17977238,120.24958038,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.58788204,124.50885773,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.58447838,124.508255,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.51527023,124.90215302,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.66357231,123.87828064,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.66412544,123.87449646,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.17853451,120.2502594,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.18236351,120.12564087,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.65233231,123.78403473,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.65291882,123.78003693,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.64941025,123.77948761,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.11035633,120.42608643,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.11180687,120.15231323,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.0985384,120.15161896,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.08774185,120.16609955,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.08840084,120.16104889,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.08516216,120.1517868,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.08568382,120.14779663,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.59247398,123.72621155,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.08125305,120.1476593,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.08567429,120.14835358,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.08123684,120.14820099,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.52423096,123.99634552,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.51428699,124.01564789,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.44585037,124.45664978,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.51081467,124.01512909,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.4912014,124.02801514,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-10.00091362,120.41228485,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.4859705,124.01526642,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.4915514,123.95248413,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.45724392,124.13963318,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.45777893,124.13595581,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.48579216,123.94313812,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.48175621,123.94643402,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.48455238,123.92713165,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.47713947,123.95376587,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.48052311,123.93038177,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.94855785,120.57460022,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.94909382,120.57061005,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.47650242,123.93354797,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.47704315,123.9298172,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.47811317,123.9224472,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.44291019,124.14110565,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.47464848,123.92179108,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.93227386,120.56703186,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.97179127,120.235672,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.90762901,120.65523529,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.90813828,120.65138245,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.90747547,120.65547943,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.90801239,120.6516571,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.30571651,124.78865051,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.38342476,124.21776581,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.3839941,124.21390533,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.38000011,124.2171402,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.38056469,124.21331787,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.26398277,124.95295715,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.92467117,120.34364319,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.26062298,124.95240784,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.91885281,120.32204437,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.29828072,124.5816803,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.29489136,124.58109283,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.29543114,124.57741547,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.25265408,124.77354431,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.2531929,124.76988983,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.2375145,124.85269165,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.25647831,124.67705536,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.25041103,124.69474792,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.8435564,120.45883942,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.24756813,124.69051361,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.22454548,124.84707642,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.24703312,124.69416046,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.83877373,120.4621048,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.83928299,120.45828247,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.22064209,124.85015106,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.24419022,124.68992615,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.26623917,124.53936005,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.26281357,124.53903198,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.20022774,124.86566925,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.1752739,125.0092926,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.17030621,125.01952362,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.18135548,124.89968109,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.18941212,124.84571075,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.18649387,124.81904602,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.1956768,124.75739288,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.1962328,124.75367737,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.8708725,120.05444336,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.18312168,124.81851196,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.19229031,124.75691223,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.19284058,124.75321198,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.18782425,124.76369476,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.18835831,124.76010132,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.1889019,124.75645447,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.18944836,124.75276184,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.1844511,124.76314545,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.18498611,124.75953674,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.15792656,124.91822815,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.18108273,124.76254272,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.18161964,124.75893402,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.17825031,124.75834656,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.86097336,119.8293457,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.8082819,120.1211853,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.80882454,120.11714172,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.11890888,124.94919586,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.1155405,124.94870758,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.79050541,120.05401611,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.79106712,120.04976654,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.10207748,124.94671631,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.11749649,124.84230804,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
