Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.79402,104.286,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-1.7986,104.27,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-1.79975,104.277,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-1.82229,104.016,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-1.94079,103.834,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.02291,104.321,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.04481,104.325,27,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.04598,104.333,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.00889,104.048,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.04938,104.309,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.05054,104.316,97,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.05171,104.324,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.01573,104.047,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.01688,104.055,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.05629,104.308,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.02257,104.046,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.38774,104.305,60,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.97587,105.169,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.97793,105.134,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-2.97923,105.143,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-3.36055,105.298,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-3.42368,105.465,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-3.90654,105.805,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
-3.91413,105.804,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-16,18:35:01
0.798939,102.752,78,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-10-16,18:33:35
-0.355555,103.637,65,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-16,18:33:35
-0.454909,102.592,93,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-10-16,18:33:35
-0.526957,102.531,69,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-10-16,18:33:35
-0.528037,102.538,59,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-10-16,18:33:35
-0.529117,102.545,47,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-10-16,18:33:35
-1.31371,104.357,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.38836,104.415,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.38953,104.423,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.39526,104.414,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.39643,104.422,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.39759,104.429,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.40332,104.42,39,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.40448,104.428,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.41139,104.427,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.41255,104.434,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.41829,104.426,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.41945,104.433,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.42636,104.432,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.43209,104.424,30,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.43326,104.431,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.43196,104.378,21,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.43312,104.385,35,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.44016,104.43,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.44589,104.422,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.44706,104.429,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.44339,104.361,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.45278,104.42,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.45397,104.428,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.45851,104.412,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.45968,104.419,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.41968,104.032,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.42083,104.039,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.42198,104.046,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.48507,104.431,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.48623,104.439,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.44609,104.088,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.45291,104.132,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.45405,104.139,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.45291,104.086,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.45405,104.094,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.45974,104.131,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.46088,104.093,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.46202,104.1,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.46315,104.107,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.46429,104.115,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.51376,104.388,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.51492,104.396,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.51609,104.403,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.51727,104.411,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.52065,104.387,35,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.52183,104.395,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.523,104.402,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.52417,104.41,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.55497,104.094,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.5561,104.101,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.55952,104.078,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.56066,104.086,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.56179,104.093,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.61359,104.428,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,18:33:35
-1.56521,104.07,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.56635,104.077,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.57203,104.069,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.57885,104.068,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.58683,104.074,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.59364,104.073,15,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.59479,104.08,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,18:33:35
-1.70922,104.483,43,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,18:33:35
