Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.48238277435,119.568603516,45,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-13,06:05:00
-8.93139457703,117.237953186,59,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-13,06:05:00
-8.70763397217,118.280677795,78,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-13,06:05:00
-8.71026420593,118.264411926,17,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-13,06:05:00
-8.79928970337,117.210456848,30,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-13,06:05:00
-8.60270500183,117.587867737,64,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-13,06:05:00
-8.45438671112,118.380187988,54,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-13,06:05:00
-8.45715618134,118.362731934,45,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-13,06:05:00
-8.29246997833,118.165130615,48,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-13,06:05:00
-8.15378093719,113.4429245,79,TANGGUL,KAB. JEMBER,JAWA TIMUR,aqua,2017-09-13,06:05:00
-8.15512371063,113.433731079,81,TANGGUL,KAB. JEMBER,JAWA TIMUR,aqua,2017-09-13,06:05:00
-8.11881542206,112.920898438,40,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2017-09-13,06:05:00
-7.71001958847,111.597076416,43,KARE,KAB. MADIUN,JAWA TIMUR,aqua,2017-09-13,06:05:00
-7.79688549042,110.842468262,76,BULU,KAB. SUKOHARJO,JAWA TENGAH,aqua,2017-09-13,06:05:00
-7.46557188034,112.608901978,100,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,aqua,2017-09-13,06:05:00
-7.46686458588,112.599899292,99,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,aqua,2017-09-13,06:05:00
-7.45813798904,112.141670227,66,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,aqua,2017-09-13,06:05:00
-7.48255443573,111.905456543,77,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2017-09-13,06:05:00
-7.18033123016,113.118919373,79,SRESEH,KAB. SAMPANG,JAWA TIMUR,aqua,2017-09-13,06:05:00
-7.33620262146,111.3775177,82,KRADENAN,KAB. BLORA,JAWA TENGAH,aqua,2017-09-13,06:05:00
-6.94571971893,111.800331116,70,MONTONG,KAB. TUBAN,JAWA TIMUR,aqua,2017-09-13,06:05:00
-6.94700098038,111.791305542,52,SINGGAHAN,KAB. TUBAN,JAWA TIMUR,aqua,2017-09-13,06:05:00
-6.82784414291,111.39944458,63,SULANG,KAB. REMBANG,JAWA TENGAH,aqua,2017-09-13,06:05:00
-5.52526903152,105.749046326,52,PASIR SAKTI,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-13,06:05:00
-4.58156585693,103.989349365,65,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-09-13,06:05:00
-4.42308187485,103.834594727,77,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-09-13,06:05:00
-4.37432050705,103.847961426,46,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-09-13,06:05:00
-4.11720561981,103.950080872,38,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-09-13,06:05:00
-3.78392267227,103.39553833,70,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-09-13,06:05:00
-3.14523720741,107.687934875,74,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-09-13,06:05:00
-2.97436404228,107.798126221,21,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-09-13,06:05:00
-2.95948815346,107.77696228,26,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-09-13,06:05:00
-3.51808476448,102.905006409,53,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2017-09-13,06:05:00
-3.44544363022,102.97694397,67,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2017-09-13,06:05:00
-3.44477128983,102.999351501,45,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2017-09-13,06:05:00
-3.13550925255,104.501647949,59,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-09-13,06:05:00
-2.87248158455,106.306251526,48,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-13,06:05:00
-2.7311873436,106.095802307,82,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-13,06:05:00
-2.73352193832,106.079498291,76,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-13,06:05:00
-2.75846552849,105.350891113,22,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-13,06:05:00
-2.88118028641,102.674110413,50,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-13,06:05:00
-2.53653311729,105.076164246,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-13,06:05:00
-2.33282613754,106.065238953,67,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-09-13,06:05:00
-2.770154953,102.395256042,62,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-13,06:05:00
-2.77447986603,102.364326477,29,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-09-13,06:05:00
-1.92438495159,105.533592224,72,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-13,06:05:00
-1.82126259804,105.531646729,82,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-13,06:05:00
-1.82367038727,105.51424408,79,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-13,06:05:00
-1.82953059673,105.525878906,81,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-13,06:05:00
-1.70974421501,105.378883362,50,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-09-13,06:05:00
-1.11028432846,102.76133728,41,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-09-13,06:05:00
0.634850263596,102.750938416,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-09-13,06:05:00
