Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.37841272354,105.374832153,49,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-06-02,06:34:00
-3.81064033508,103.816688538,79,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-06-02,06:34:00
-0.991094708443,101.974365234,67,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-06-02,06:34:00
-0.324391424656,103.15801239,45,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-02,06:34:00
-0.174930661917,102.787918091,36,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-02,06:34:00
-0.150197729468,102.76966095,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-02,06:34:00
-0.182632043958,101.897979736,82,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-06-02,06:34:00
0.911719560623,108.983383179,0,SINGKAWANG BARAT,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-06-02,06:34:00
0.103943884373,102.811920166,45,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-06-02,06:34:00
0.116993099451,102.767105103,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-02,06:34:00
0.115715585649,102.758178711,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-02,06:34:00
0.564916491508,102.941810608,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-06-02,06:34:00
0.667262077332,101.59765625,34,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-06-02,06:34:00
1.02093064785,101.693130493,66,SIAK,KAB. SIAK,RIAU,aqua,2019-06-02,06:34:00
1.4065810442,101.559501648,61,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-06-02,06:34:00
1.47616291046,101.784332275,29,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-06-02,06:34:00
