Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.885979294777,131.284927368,44,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2019-10-05,01:33:00
-4.55374479294,136.888946533,53,Mimika Baru,KAB. MIMIKA,PAPUA,terra,2019-10-05,01:33:00
-7.482421875,138.343948364,79,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-05,01:33:00
-7.49559545517,138.34223938,87,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-05,01:33:00
-7.53661489487,138.551345825,65,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-05,01:33:00
-7.86936187744,138.206787109,56,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-05,01:33:00
-7.87945508957,138.198776245,23,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-05,01:33:00
-7.15149784088,131.729309082,68,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-10-05,01:33:00
-7.20382165909,131.959976196,84,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-10-05,01:33:00
-7.21229124069,131.95223999,49,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-10-05,01:33:00
-8.34788894653,137.984985352,41,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-05,01:33:00
-8.21806144714,125.062721252,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-05,01:33:00
-8.33742713928,124.586326599,65,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-05,01:33:00
-8.48798561096,123.456619263,78,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-05,01:33:00
-8.49167346954,123.478424072,69,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-05,01:33:00
-8.8777589798,120.748435974,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-05,01:33:00
-9.51055049896,123.995597839,55,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-05,01:33:00
