Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.037424,120.816444,24,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-05-16,02:23:00
-0.521223,117.147751,44,LOAJANAN HILIR,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2017-05-16,02:23:00
-1.76161,120.751884,51,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2017-05-16,02:23:00
-3.390316,115.126038,61,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-05-16,02:23:00
-8.223839,123.643913,57,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-8.236279,123.641914,64,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-8.198215,119.066467,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-05-16,02:23:00
-8.77002,119.892136,43,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-8.657919,118.107208,52,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-05-16,02:23:00
-8.791081,118.389214,50,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-05-16,02:23:00
-9.450358,119.780571,42,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-9.451829,119.791008,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-9.740138,120.023933,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-9.77229,119.595093,82,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
-9.773738,119.605438,22,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-16,02:23:00
