Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.90552687645,122.420013428,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-02-09,05:23:00
-3.26091599464,121.705993652,81,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-02-09,05:23:00
-3.26220488548,121.697006226,54,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-02-09,05:23:00
-3.25192761421,121.704704285,76,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-02-09,05:23:00
-3.25321578979,121.695716858,36,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-02-09,05:23:00
-2.36382174492,121.805519104,83,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-02-09,05:23:00
-2.36509656906,121.796600342,18,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-02-09,05:23:00
-1.72083687782,121.344535828,50,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-02-09,05:23:00
-1.2828694582,121.703842163,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-02-09,05:23:00
0.658518373966,128.245513916,59,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2020-02-09,05:23:00
0.59644562006,122.672821045,44,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,aqua,2020-02-09,05:23:00
0.154580742121,117.359092712,12,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-02-09,05:23:00
1.20840883255,121.418533325,48,BIAU,KAB. BUOL,SULAWESI TENGAH,aqua,2020-02-09,05:23:00
