Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-20
Waktu akuisisi,18:09:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.902366638,2.06481838226,67.0,BANGKO,ROKAN HILIR,RIAU
100.937713623,2.0599296093,69.0,BANGKO,ROKAN HILIR,RIAU
101.240913391,1.98494362831,73.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.931251526,2.07285118103,63.0,BANGKO,ROKAN HILIR,RIAU
100.928985596,2.05626726151,52.0,BANGKO,ROKAN HILIR,RIAU
101.23197937,1.97922575474,86.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.286575317,1.74042701721,89.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.284355164,1.72435534,51.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.282440186,1.74712574482,56.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.280204773,1.73105788231,83.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.563957214,1.3698502779,94.0,BUKIT BATU,BENGKALIS,RIAU
101.594467163,1.36547887325,100.0,BUKIT BATU,BENGKALIS,RIAU
