Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2322130203,123.68031311,78,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-06-23,05:28:00
-10.2336378098,123.670730591,68,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-06-23,05:28:00
-10.174706459,123.833000183,71,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-06-23,05:28:00
-9.78358650208,120.056625366,55,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-23,05:28:00
-9.53930854797,119.825492859,15,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-06-23,05:28:00
-9.5407371521,119.815139771,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-06-23,05:28:00
-8.4002122879,124.362869263,58,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-06-23,05:28:00
-8.44509410858,124.06362915,48,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-06-23,05:28:00
-3.62878394127,119.557678223,65,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-06-23,05:28:00
-2.97644805908,119.414382935,63,TAWALIAN,KAB. MAMASA,SULAWESI BARAT,aqua,2020-06-23,05:28:00
-2.50943565369,119.467216492,69,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-06-23,05:28:00
-2.35051941872,119.866851807,56,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-06-23,05:28:00
0.160874977708,117.349990845,37,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-06-23,05:28:00
3.53994774818,117.03855896,46,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-06-23,05:28:00
3.7886197567,117.251739502,41,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-06-23,05:28:00
3.78715848923,117.24180603,46,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-06-23,05:28:00
4.03568315506,117.115020752,63,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-06-23,05:28:00


