Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.78529,114.92,79,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-9.45488,119.216,58,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.7486,115.099,57,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-8.4731,124.075,49,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.75416,114.922,43,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-8.56691,123.404,34,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.78194,114.659,48,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.43942,124.163,97,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-8.43172,124.168,90,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.01517,112.876,26,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-3.01632,112.868,69,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.53999,123.401,81,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-8.27126,125.002,88,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.71827,114.723,57,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-8.27755,124.916,79,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
