Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.17193985,123.99719238,65,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-10.03152752,123.95243073,74,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-9.93940639,123.66908264,72,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-9.90295601,123.76439667,25,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-9.91100502,123.70502472,73,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-9.9032259,123.71554565,37,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-9.88247108,123.75170135,44,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-9.87759495,123.730896,56,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-10.10094261,120.59622192,66,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-9.94401455,120.60874939,70,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-9.41773415,124.0331192,58,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-9.41902924,124.02409363,72,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-9.24118423,124.85198212,87,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-9.2139616,124.88974762,71,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-8.2882309,130.84671021,69,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-13,04:58:57
-9.12422276,125.16471863,83,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-9.15311241,124.76219177,78,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-8.14228344,131.03507996,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-13,04:58:57
-8.1891737,128.90890503,55,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-13,04:58:57
-9.45540142,119.33943176,73,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-7.89911127,129.68666077,81,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-13,04:58:57
-8.16674137,127.82138824,78,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-13,04:58:57
-8.32257843,124.6184845,72,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-8.2929554,124.6213913,79,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-8.23839855,124.90187836,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-8.22273922,124.90837097,89,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-8.41626072,123.3686676,55,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-08-13,04:58:57
-8.38219643,118.14662933,55,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-13,04:58:57
-8.28341007,118.48244476,41,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-13,04:58:57
-8.26106644,118.1710968,30,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-13,04:58:57
-5.10049295,119.6893692,63,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-08-13,05:00:23
-4.6609149,121.74414825,64,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-13,05:00:23
-4.49254513,121.6475296,69,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-08-13,05:00:23
-3.58807945,126.29179382,72,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-13,05:00:23
-3.47801375,126.83779144,38,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-08-13,05:00:23
-3.26970601,126.86885071,67,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-08-13,05:00:23
-3.90414715,122.41831207,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-13,05:00:23
-3.02377605,128.12480164,89,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-08-13,05:00:23
-3.01808834,128.11650085,90,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-08-13,05:00:23
-3.48844743,121.46435547,76,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-08-13,05:00:23
-2.79940224,120.28035736,67,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-13,05:00:23
-3.58808374,114.69689178,43,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-13,05:00:23
-2.57887554,121.37878418,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-13,05:00:23
-3.3574276,115.30893707,46,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-13,05:00:23
-3.35874939,115.29953766,50,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-13,05:00:23
-1.48322177,127.94008636,65,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-08-13,05:00:23
-2.82395172,118.78988647,58,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-08-13,05:00:23
-2.55104566,120.01468658,0,LIMBONG,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-13,05:00:23
-2.50449991,116.38259888,85,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-13,05:00:23
-2.65802598,115.24999237,72,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-13,05:00:23
-2.48306799,116.3717804,23,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-13,05:00:23
-2.60796475,115.12002563,62,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-13,05:00:23
-2.50556731,114.74642944,28,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-13,05:00:23
-2.40646863,115.3449707,68,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-13,05:00:23
-1.78754985,119.52228546,44,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2019-08-13,05:00:23
-1.50476682,121.20711517,77,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-13,05:00:23
-2.30192733,115.98075104,53,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-13,05:00:23
-1.6478405,120.04006958,69,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-08-13,05:00:23
-1.39090443,121.69374084,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-13,05:00:23
-2.35514617,114.87612152,77,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-13,05:00:23
-2.35653353,114.86647034,57,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-13,05:00:23
-1.41256297,121.15547943,84,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-13,05:00:23
-1.44020104,120.97547913,76,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-13,05:00:23
-1.5998565,119.87834167,65,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-08-13,05:00:23
-2.30136299,114.86170959,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-13,05:00:23
-2.30278301,114.85206604,46,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-13,05:00:23
-2.11045909,116.07525635,62,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-13,05:00:23
-1.4125067,120.71740723,96,POSO KOTA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-13,05:00:23
-2.31940675,114.10759735,10,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-13,05:00:23
-2.3014133,114.04937744,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-13,05:00:23
-2.28838563,114.04749298,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-13,05:00:23
-2.28997684,114.03655243,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-13,05:00:23
-1.09920239,121.52646637,27,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-13,05:00:23
-1.62204921,116.33071899,47,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-13,05:00:23
-1.61197758,116.32167053,48,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-13,05:00:23
-0.57973021,123.19290161,69,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-13,05:00:23
-1.77912998,114.96089172,81,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-13,05:01:47
-1.98629391,113.40126801,75,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-13,05:01:47
-1.98806107,113.38934326,51,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-13,05:01:47
-0.93151826,120.37754822,0,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-08-13,05:01:47
-0.97069103,119.81213379,59,TATANGA,KOTA PALU,SULAWESI TENGAH,noaa20,2019-08-13,05:01:47
-1.46861804,114.38880157,41,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-13,05:01:47
-0.44089782,116.3531189,64,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
-0.44276756,116.26599121,34,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
-0.39300227,116.52420044,41,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
-0.39293015,116.18520355,0,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
0.67039567,123.04266357,67,TELAGA BIRU,KAB. GORONTALO,GORONTALO,noaa20,2019-08-13,05:01:47
-0.30662632,116.53204346,65,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
-0.17694123,116.26831818,73,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
-0.08597211,116.71580505,54,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
-0.20515564,115.93785858,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
1.12776613,124.62899017,100,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-08-13,05:01:47
1.69938815,127.8766861,55,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-08-13,05:01:47
0.58368093,120.44029236,86,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-08-13,05:01:47
-0.20240058,115.33605194,59,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
0.59294724,120.44651794,56,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-08-13,05:01:47
0.97640616,122.44168854,69,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-13,05:01:47
1.56861329,125.1180954,49,RANOWULU,KOTA BITUNG,SULAWESI UTARA,noaa20,2019-08-13,05:01:47
1.5417614,124.89685059,39,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2019-08-13,05:01:47
1.59401631,125.1072464,76,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-08-13,05:01:47
-0.22057146,112.97584534,74,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-13,05:01:47
-0.20955662,112.77477264,60,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-13,05:01:47
0.63029975,117.54831696,45,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
1.21783864,121.3952179,80,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-08-13,05:01:47
0.85213828,118.49246979,58,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
-0.02402695,112.69313049,72,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-13,05:01:47
-0.02586551,112.68114471,42,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-13,05:01:47
0.72467792,117.55268097,59,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
-0.00573469,112.67015839,63,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-13,05:01:47
-0.0076831,112.65782928,93,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-13,05:01:47
0.7242226,116.88732147,52,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
0.92423397,116.85922241,91,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
1.04544485,117.01548767,61,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
1.43185508,118.24035645,15,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-13,05:01:47
2.77269721,125.40775299,78,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-13,05:01:47
2.77826309,125.39989471,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-13,05:01:47
