Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.309108,123.791283,71,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-10.297913,123.789902,78,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-10.300228,123.775398,69,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-10.275681,123.786156,64,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-10.278005,123.771767,77,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-10.244058,123.759003,48,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-10.193239,124.008141,59,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-10.198013,123.978043,81,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-10.200422,123.962837,37,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-10.172221,124.06691,61,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-10.174721,124.05127,67,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-9.950795,120.591797,63,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-9.282884,124.610138,71,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-8.316178,124.439934,86,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-8.470945,123.403847,69,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-7.809516,126.348984,76,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-22,05:40:00
-8.812174,118.806366,45,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.186419,122.786453,44,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-8.138057,122.885979,30,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-8.862379,117.992088,51,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.848169,118.02755,43,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.768528,118.526649,46,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.931434,117.248375,34,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.932815,117.238586,18,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.722098,118.208839,62,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.778788,117.542068,39,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.345648,120.237503,67,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-8.656084,117.698952,90,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.470425,118.16291,60,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.502279,117.617088,36,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.447572,117.542572,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.115808,118.06826,39,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-8.222108,113.74559,58,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,aqua,2018-10-22,05:40:00
-7.956145,113.610046,30,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-22,05:40:00
-7.716002,113.944389,58,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-10-22,05:40:00
-4.65609,120.151588,30,PONRE,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-22,05:40:00
-4.283186,122.463676,28,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-22,05:40:00
-4.285268,122.449661,77,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-22,05:40:00
-3.981501,122.09449,72,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-22,05:40:00
-4.080724,119.819397,68,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2018-10-22,05:40:00
-4.030835,119.989677,45,BELAWA,KAB. WAJO,SULAWESI SELATAN,aqua,2018-10-22,05:40:00
-2.583416,121.380203,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-22,05:40:00
-2.585307,121.367348,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-22,05:40:00
-2.423645,121.216408,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-22,05:40:00
-1.939765,121.045464,56,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-22,05:40:00
-1.422554,121.77816,59,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-22,05:40:00
-1.141229,115.6175,76,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-22,05:40:00
-1.123823,115.673187,83,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-22,05:40:00
-0.827946,116.260643,63,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-22,05:40:00
-0.8215,116.24118,77,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-22,05:40:00
-0.88061,115.693535,56,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-22,05:40:00
-0.779363,116.08976,85,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-22,05:40:00
-0.780672,116.080612,96,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-22,05:40:00
-0.812675,115.726013,24,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-22,05:40:00
-0.908936,115.049469,79,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-22,05:40:00
-0.648121,115.785561,68,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-22,05:40:00
0.07332,116.446793,54,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-22,05:40:00
0.413624,111.154655,66,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-10-22,05:40:00
0.411034,111.13723,78,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-10-22,05:40:00
-10.144329071,123.887535095,86,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-9.96300315857,124.224327087,68,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-10.1877813339,120.552429199,34,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-10.0492553711,120.427360535,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-8.21962070465,119.016120911,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-22,05:40:00
-3.70400500298,121.950538635,77,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-22,05:40:00
-3.0630095005,122.0182724,83,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-22,05:40:00
-3.38759875298,119.655609131,73,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-10-22,05:40:00
-2.89686274529,119.995697021,53,BALUSU,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2018-10-22,05:40:00
-2.94079351425,119.558685303,53,TABANG,KAB. MAMASA,SULAWESI BARAT,aqua,2018-10-22,05:40:00
2.09057784081,117.748641968,0,not found,aqua,2018-10-22,05:40:00
-10.3467159271,123.769630432,51,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-22,05:40:00
-7.79534435272,126.346481323,20,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-22,05:40:00
-0.747968614101,115.662307739,69,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-22,05:40:00
