Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.289364,112.958,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.699494,110.798,96,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.636099,110.384,77,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.257546,112.854,92,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
-0.207298,113.051,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.709844,110.819,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.580034,110.059,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.708694,110.812,96,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.707551,110.804,92,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.428124,110.968,95,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
-0.170152,112.23,49,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.706401,110.797,87,NOYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.313708,111.058,100,SEPAUK,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.610535,110.17,88,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.334086,110.876,82,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.746527,110.875,95,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
