Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.846063,110.82998,7,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.73073,110.840336,7,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.73073,110.840607,7,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.781749,110.841134,8,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.782021,110.841134,9,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.743224,110.87698,7,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.979026,111.200396,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.824312,111.260878,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.824583,111.260878,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.824312,111.26115,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.824583,111.26115,9,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.819883,111.389027,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.819612,111.389298,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.819883,111.389298,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.819612,111.38957,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.819883,111.38957,7,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-6.815949,111.530747,7,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-05-19,02:41:22.000000
-7.182895,111.691739,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-05-19,02:41:22.000000
-7.183166,111.69174,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-05-19,02:41:22.000000
-7.182895,111.692011,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-05-19,02:41:22.000000
-7.165455,111.891673,9,BOJONEGORO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-05-19,02:41:22.000000
-7.165727,111.891674,9,BOJONEGORO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-05-19,02:41:22.000000
-7.703309,112.29558,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-05-19,02:41:22.000000
-7.495597,112.350141,7,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-05-19,02:41:22.000000
