Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.653528,112.827011,60,REMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2017-05-20,14:16:00
-7.565191,112.611191,68,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-05-20,14:16:00
-7.566518,112.601776,71,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-05-20,14:16:00
-7.39689,112.752411,45,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2017-05-20,14:16:00
-2.42262,115.256409,52,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2017-05-20,14:16:00
-2.516879,110.53157,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-05-20,14:16:00
-2.057893,111.745033,54,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2017-05-20,14:16:00
-0.24682,111.996216,73,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2017-05-20,14:16:00
-0.248094,111.987282,74,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2017-05-20,14:16:00
-0.142923,109.837395,55,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-05-20,14:16:00
0.144051,110.0784,52,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-05-20,14:16:00
2.147951,117.500374,60,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-05-20,14:16:00
1.457764,109.112907,53,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2017-05-20,14:16:00
1.967899,109.467529,86,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2017-05-20,14:16:00
