Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.58796,104.89,76,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-08-02,18:41:39
2.22652,100.386,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-02,18:40:13
2.14987,100.447,28,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-02,18:40:13
0.897387,103.454,100,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2019-08-02,18:40:13
0.917704,102.13,59,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-08-02,18:40:13
0.916603,102.137,100,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-08-02,18:40:13
0.909929,102.136,19,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-08-02,18:40:13
0.785108,102.11,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-02,18:40:13
0.809181,101.871,63,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-02,18:40:13
0.808089,101.878,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-02,18:40:13
0.675141,101.992,79,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-02,18:40:13
0.649644,102.067,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-02,18:40:13
0.642779,102.073,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-02,18:40:13
0.637203,102.065,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-02,18:40:13
0.636104,102.072,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-08-02,18:40:13
0.261236,103.46,69,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
0.304044,102.967,16,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-02,18:40:13
0.292711,102.95,16,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-02,18:40:13
0.0382205,102.858,90,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.0191757,103.223,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
0.0325522,102.85,95,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
0.031396,102.857,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
0.0302405,102.865,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.0165961,103.162,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.0260967,103.222,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.0234966,103.161,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.0246906,103.168,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.312427,102.98,93,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.318132,102.972,39,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.319312,102.979,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.172762,101.832,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-02,18:40:13
-0.306244,102.033,31,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-02,18:40:13
-0.550466,102.739,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.557304,102.738,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.587118,102.84,53,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.588282,102.847,93,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.605381,102.822,54,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.612237,102.821,21,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.741536,102.733,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-0.7427,102.74,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-02,18:40:13
-1.59938,103.835,14,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-02,18:40:13
-1.60066,103.844,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-02,18:40:13
-1.60789,103.843,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-02,18:40:13
-1.60918,103.851,9,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-02,18:40:13
-1.61643,103.85,72,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-02,18:40:13
-1.62368,103.849,86,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-02,18:40:13
-1.63092,103.848,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-02,18:40:13
-1.63686,103.838,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-02,18:40:13
