Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.53212,120.179,80,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-1.9152,120.972,74,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-3.09419,112.896,72,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.53444,120.163,100,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-9.52728,120.162,84,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-8.0234,127.2,41,PP. TERSELATAN,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-04,05:18:21
-2.74993,115.186,86,SIMPUR,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.01559,127.199,44,PP. TERSELATAN,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-04,05:18:21
-8.44355,124.133,100,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.21435,111.855,52,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.40866,124.135,44,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.21544,111.848,90,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.39849,124.112,100,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-1.96841,120.172,95,LORE SELATAN,POSO,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.45737,123.551,90,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.05762,112.851,83,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.8463,120.899,64,AIMERE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-1.86908,120.696,95,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.79839,121.085,61,GOLEWA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.02346,112.865,91,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.20764,124.96,66,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.68279,115.15,84,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.51556,122.95,89,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-1.72802,121.274,65,SOYO JAYA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.51661,122.943,87,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.71653,114.696,54,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.19944,124.967,48,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.45125,116.398,67,PAMUKAN UTARA,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.78918,121.03,66,GOLEWA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-1.6381,121.734,87,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.30507,124.06,73,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.96983,112.869,100,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
