Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.61991882324,103.088272095,61,Muara Tembesi,KAB. BATANGHARI,JAMBI,terra,2019-09-01,03:23:00
-2.74031090736,110.64440918,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-01,03:23:00
-2.74278831482,110.661895752,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-01,03:23:00
-3.29955458641,112.678451538,59,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-3.30314707756,112.704368591,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.03541755676,103.832466125,26,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-3.3070909977,112.52154541,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-3.2887840271,111.845375061,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-3.29190945625,111.867607117,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-3.3024058342,111.843528748,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-3.30555534363,111.865760803,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.61826181412,106.600563049,68,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-01,03:23:00
-2.61964559555,106.610038757,80,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-01,03:23:00
-3.43120145798,111.910423279,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.22397303581,103.431625366,87,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,03:23:00
-2.22539997101,103.441162109,66,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,03:23:00
-3.44098925591,111.92665863,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-01,03:23:00
-2.23322868347,103.430305481,70,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,03:23:00
-2.18757128716,103.060447693,42,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-01,03:23:00
-2.19698572159,103.059135437,70,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-01,03:23:00
-2.24606442451,103.389450073,44,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-01,03:23:00
-2.52175474167,105.251914978,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-2.52306962013,105.26083374,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-2.25295519829,103.074623108,67,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-01,03:23:00
-2.76348924637,105.579910278,27,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-2.4622695446,103.241012573,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-2.73017954826,105.039505005,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-2.55396366119,102.982254028,41,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-2.55543398857,102.992134094,75,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-2.61733341217,103.046981812,42,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-2.63495326042,103.163963318,41,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-2.63641095161,103.173652649,83,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-2.59994244576,102.867599487,82,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-3.27647972107,105.185699463,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-3.41162490845,104.601318359,74,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-3.42058563232,104.600036621,80,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-3.1363120079,102.433753967,42,LEBONG SETAN,KAB. LEBONG,BENGKULU,terra,2019-09-01,03:23:00
-3.31787037849,103.531990051,62,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-3.69402980804,104.894187927,44,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-3.64283943176,103.364578247,77,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-3.64423322678,103.373985291,76,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-3.68646645546,102.973579407,55,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-4.14697647095,104.527992249,59,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-4.037296772,103.726882935,62,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-4.25207614899,104.868164062,23,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-01,03:23:00
-4.40756797791,104.235076904,64,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-4.4664106369,104.509353638,56,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-01,03:23:00
-4.47078943253,104.411102295,67,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-01,03:23:00
-4.52502965927,104.031791687,58,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-4.64346837997,104.398628235,66,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,terra,2019-09-01,03:23:00
-4.64478683472,104.407554626,61,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,terra,2019-09-01,03:23:00
-4.68014669418,104.085624695,90,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-4.68147039413,104.094566345,80,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-09-01,03:23:00
-4.86532831192,105.341247559,67,KOTA GAJAH,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-01,03:23:00
-5.49431467056,104.232330322,75,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,terra,2019-09-01,03:23:00
-6.15358304977,106.599884033,49,PERIUK,KOTA TANGERANG,BANTEN,terra,2019-09-01,03:23:00
-6.33556604385,106.284629822,54,KALANGANYAR,KAB. LEBAK,BANTEN,terra,2019-09-01,03:23:00
-6.83995866776,107.404548645,79,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-09-01,03:23:00
-6.970703125,107.61214447,33,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-09-01,03:23:00
-7.1129322052,107.822967529,52,LELES,KAB. GARUT,JAWA BARAT,terra,2019-09-01,03:23:00
-3.42190408707,104.608955383,52,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-01,03:23:00
