Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.238347,122.893437,7,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-03-15,01:56:56.000000
-1.238076,122.893707,9,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-03-15,01:56:56.000000
-1.238347,122.893707,9,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-03-15,01:56:56.000000
-0.921874,122.898302,9,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-15,01:56:56.000000
-0.922145,122.898302,9,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-15,01:56:56.000000
-0.921874,122.898572,9,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-15,01:56:56.000000
-0.922145,122.898572,9,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-15,01:56:56.000000
-0.77748,123.063587,7,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-15,01:56:56.000000
-0.777751,123.063587,7,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-15,01:56:56.000000
-0.777751,123.063857,9,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-03-15,01:56:56.000000
-1.150132,123.181973,7,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-03-15,01:56:56.000000
-1.213099,123.208943,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-03-15,01:56:56.000000
