Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.40761328,112.54399109,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-09,05:44:25.000000
3.09336948,115.82062531,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-09,05:45:51.000000
3.4575057,116.48213959,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-09,05:47:16.000000
3.58482957,116.56105804,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-09,05:47:16.000000
3.58837914,116.56053925,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-09,05:47:16.000000
-10.03510571,120.11838531,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-9.10385227,125.00514984,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-9.91800022,120.14955902,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-9.80992794,119.94512939,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-9.80633068,119.94450378,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-9.62213039,119.8821106,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-9.60913563,119.80311584,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-9.63666153,119.4992981,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-9.637043,119.49970245,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-9.6428957,119.32535553,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-9.61039639,119.50753021,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-9.53978729,119.78907013,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-9.51463413,119.78516388,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-8.44094563,124.1205368,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-8.4411993,124.12271881,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-8.36685467,124.15330505,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-8.34279823,124.14948273,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-8.39898109,123.4029541,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-8.27458096,123.77974701,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-09,05:43:00.000000
-7.81204319,125.91886902,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-09,05:43:00.000000
-8.67285347,118.45911407,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.7367754,117.84984589,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.86241722,116.77542877,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.86294937,116.77193451,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.53518867,118.26932526,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.51581001,118.25923157,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.46720123,118.34644318,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.49610996,118.16165924,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.55321503,117.79485321,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.55433083,117.78765106,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.46090508,118.36424255,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.54121685,117.48484039,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.55157185,117.41727448,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.34111881,118.37219238,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.42215252,116.40226746,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.42268085,116.39879608,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.41883755,116.40174866,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-8.11866379,117.85114288,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-09,05:43:00.000000
-7.82781696,114.44856262,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-09,05:43:00.000000
-7.82436943,114.4480896,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-09,05:43:00.000000
-7.69432354,113.98056793,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-09,05:43:00.000000

