Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-20
Waktu akuisisi,22:02:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.309707642,0.73853969574,39.0,KOTAMOBAGU BARAT,KOTAMOBAGU,SULAWESI UTARA
120.754676819,-1.39809966087,52.0,POSO KOTA,POSO,SULAWESI TENGAH
121.947853088,-2.6974003315,52.0,BUNGKU TENGAH,MOROWALI,SULAWESI TENGAH
119.80330658,-3.92892003059,49.0,MARITENGNGAE,SIDENRENG RAPPANG,SULAWESI SELATAN
129.82371521,-7.96460151672,0.0,BABAR TIMUR,MALUKU BARAT DAYA,MALUKU
123.545509338,-8.24442768097,0.0,ILE APE TIMUR,LEMBATA,NUSA TENGGARA TIMUR
123.198005676,-8.38025665283,41.0,ADONARA TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR
119.084785461,-8.14304447174,31.0,WERA,BIMA,NUSA TENGGARA BARAT
118.988471985,-8.50636863708,100.0,SAPE,BIMA,NUSA TENGGARA BARAT
118.99747467,-8.50769901276,100.0,SAPE,BIMA,NUSA TENGGARA BARAT
114.398887634,-7.81191825867,80.0,BANYUPUTIH,SITUBONDO,JAWA TIMUR
118.27028656,-8.74945831299,13.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
124.09677887,-10.1054754257,18.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
120.086288452,-9.83509159088,47.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
