Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-08-27
Waktu akuisisi,05:12:53
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
115.637,3.85023,52.0,KRAYAN,NUNUKAN,KALIMANTAN TIMUR
123.607,-10.2998,99.0,NEKAMESE,KUPANG,NUSA TENGGARA TIMUR
123.6,-10.3008,96.0,NEKAMESE,KUPANG,NUSA TENGGARA TIMUR
123.607,-10.2521,82.0,ALAK,KOTA KUPANG,NUSA TENGGARA TIMUR
124.185,-10.0139,70.0,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.775,-9.81442,87.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
123.744,-9.80544,87.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
124.06,-9.47324,55.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.061,-9.43196,72.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.026,-9.43745,41.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.025,-9.43074,83.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.71,-9.17434,71.0,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
119.917,-9.42943,86.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.916,-9.42218,76.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
123.368,-8.44327,47.0,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
121.204,-8.71562,72.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
123.2,-8.24588,100.0,ADONARA,FLORES TIMUR,NUSA TENGGARA TIMUR
114.371,-7.79746,49.0,BANYUPUTIH,SITUBONDO,JAWA TIMUR
119.635,-5.22025,70.0,PARANGLOE,GOWA,SULAWESI SELATAN
121.889,-4.62653,70.0,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA
121.882,-4.62758,78.0,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA
121.894,-4.61931,89.0,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA
121.849,-4.59902,88.0,MATAUSU,BOMBANA,SULAWESI TENGGARA
122.017,-4.5396,100.0,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA
122.023,-4.5319,84.0,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA
126.774,-3.54184,92.0,NAMROLE,BURU SELATAN,MALUKU
126.772,-3.54196,84.0,NAMROLE,BURU SELATAN,MALUKU
122.197,-3.9718,72.0,WONGGEDUKU,KONAWE,SULAWESI TENGGARA
121.789,-3.85139,51.0,TINONDO,KOLAKA,SULAWESI TENGGARA
122.082,-3.77973,73.0,ANGGABERI,KONAWE,SULAWESI TENGGARA
119.937,-3.98729,76.0,BELAWA,WAJO,SULAWESI SELATAN
119.588,-3.80913,58.0,MATTIRO BULU,PINRANG,SULAWESI SELATAN
121.49,-2.93685,67.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.515,-2.91275,100.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.514,-2.90611,100.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
122.072,-2.8079,58.0,BAHODOPI,MOROWALI,SULAWESI TENGAH
121.261,-2.64728,51.0,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN
121.379,-2.58195,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.378,-2.57531,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
114.695,-2.72354,14.0,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH
121.301,-1.72862,52.0,SOYO JAYA,MOROWALI,SULAWESI TENGAH
114.694,-2.71434,45.0,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH
121.905,-1.47516,63.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
114.417,-2.12098,67.0,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
113.099,-1.69505,34.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
113.094,-1.69593,61.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
110.991,-2.00084,72.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.911,-1.91801,52.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.888,-1.79163,80.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.88,-1.79285,76.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.779,-1.55909,100.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.771,-1.56026,75.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.362,-0.700745,72.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
112.335,0.0188315,47.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
112.388,0.413325,80.0,PENGKADAN,KAPUAS HULU,KALIMANTAN BARAT
