Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49498736858,127.640136719,41,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-09-13,02:09:00
1.53808474541,124.901916504,76,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2019-09-13,02:09:00
1.53808474541,124.901916504,76,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2019-09-13,02:11:00
0.783987522125,127.821174622,45,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-13,02:09:00
0.782204926014,127.833244324,87,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-13,02:09:00
0.783987522125,127.821174622,45,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-13,02:11:00
0.743838310242,127.876991272,60,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-13,02:09:00
0.743838310242,127.876991272,60,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-13,02:11:00
0.735224664211,127.863548279,72,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-13,02:09:00
1.10389351845,124.656463623,79,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2019-09-13,02:09:00
1.10389351845,124.656463623,79,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2019-09-13,02:11:00
0.819116413593,123.965057373,74,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-09-13,02:09:00
0.808046996593,123.854263306,78,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-09-13,02:09:00
0.819116413593,123.965057373,74,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-09-13,02:11:00
0.838634192944,123.58454895,80,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-13,02:09:00
0.838634192944,123.58454895,80,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-13,02:11:00
0.889939248562,123.109336853,72,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-13,02:09:00
0.889939248562,123.109336853,72,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-13,02:11:00
0.81167280674,123.454811096,54,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-13,02:09:00
0.81167280674,123.454811096,54,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-13,02:11:00
0.774741530418,123.642318726,57,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-13,02:09:00
0.774741530418,123.642318726,57,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-13,02:11:00
1.56562685966,118.116439819,59,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-13,02:09:00
1.03751349449,120.821113586,25,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-09-13,02:09:00
1.56562685966,118.116439819,59,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-13,02:11:00
0.503771781921,116.518699646,69,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-13,02:09:00
-0.58774805069,123.198707581,62,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-0.58774805069,123.198707581,62,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:11:00
-0.589076399803,123.207725525,59,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-0.589076399803,123.207725525,59,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:11:00
-0.624493479729,123.011329651,73,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-0.668686628342,122.812507629,30,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-0.624493479729,123.011329651,73,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:11:00
-0.670033454895,122.821586609,39,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-0.785211384296,122.789482117,0,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-0.968764603138,122.032501221,35,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-0.785211384296,122.789482117,0,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:11:00
-0.978118062019,122.031311035,51,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-0.98197799921,121.823516846,69,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-0.976553559303,121.722457886,52,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-1.00038719177,121.882484436,73,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-1.01200461388,121.96056366,36,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-1.02408087254,121.848045349,62,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-1.34654760361,123.470581055,52,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-1.16221690178,121.602012634,93,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-1.16374468803,121.612335205,98,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-1.71352267265,120.214317322,52,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,terra,2019-09-13,02:09:00
-3.08363103867,126.744895935,60,WAPLAU,KAB. BURU,MALUKU,terra,2019-09-13,02:09:00
-3.08531975746,126.756790161,48,WAPLAU,KAB. BURU,MALUKU,terra,2019-09-13,02:09:00
-2.09418582916,119.43069458,68,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-09-13,02:09:00
-2.57378935814,121.381446838,44,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-13,02:09:00
-1.85278332233,115.87651062,40,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-13,02:09:00
-2.73497104645,121.71408844,80,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-13,02:09:00
-2.74634027481,121.662597656,63,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-13,02:09:00
-2.74776625633,121.672195435,53,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-13,02:09:00
-2.9411110878,121.373886108,53,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-13,02:09:00
-2.9426035881,121.383796692,43,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-13,02:09:00
-1.93488693237,114.07736969,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.25119638443,116.221412659,72,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-13,02:09:00
-2.09968519211,113.700843811,47,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.10533571243,113.737854004,72,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.96083593369,119.323692322,80,MAMASA,KAB. MAMASA,SULAWESI BARAT,terra,2019-09-13,02:09:00
-2.96271848679,119.33631134,82,MAMASA,KAB. MAMASA,SULAWESI BARAT,terra,2019-09-13,02:09:00
-2.10913658142,113.841575623,25,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.10056710243,113.458496094,66,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.40369033813,121.874473572,75,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-09-13,02:09:00
-2.13509583473,113.453392029,69,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.20433568954,113.790626526,71,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.31028652191,114.376663208,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.26496767998,113.965171814,22,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.27025866508,114.000396729,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.34245443344,114.371826172,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.21426749229,113.820587158,28,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.21426749229,113.820587158,28,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.30217480659,114.372131348,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.31826686859,114.369758606,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.30217480659,114.372131348,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.33435916901,114.367401123,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.33435916901,114.367401123,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.388931036,114.716125488,25,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.39371228218,114.746704102,43,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.388931036,114.716125488,25,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.35045075417,114.365028381,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.28696966171,113.846710205,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.35045075417,114.365028381,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.48586821556,115.036827087,76,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-13,02:09:00
-2.29071521759,113.838394165,7,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.48586821556,115.036827087,76,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-13,02:11:00
-2.31364703178,113.980728149,28,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.31364703178,113.980728149,28,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.49739980698,115.027641296,38,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-13,02:09:00
-2.49739980698,115.027641296,38,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-13,02:11:00
-2.42706656456,114.37928772,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.42706656456,114.37928772,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.47784948349,114.600227356,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.47784948349,114.600227356,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.48269271851,114.631385803,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.48269271851,114.631385803,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.31061768532,113.41394043,53,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.31061768532,113.41394043,53,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.4936196804,114.597869873,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.4936196804,114.597869873,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.49842500687,114.629043579,82,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.49842500687,114.629043579,82,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.16262555122,118.979057312,72,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-13,02:09:00
-3.16262555122,118.979057312,72,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-13,02:11:00
-2.49618053436,114.402153015,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.49618053436,114.402153015,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.50109362602,114.434524536,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.50109362602,114.434524536,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.50333595276,114.590675354,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.50333595276,114.590675354,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.50834202766,114.621826172,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.50834202766,114.621826172,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.33137011528,113.07649231,64,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.33137011528,113.07649231,64,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.34903764725,113.073814392,41,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.34903764725,113.073814392,41,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.7200012207,115.473320007,68,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-13,02:09:00
-2.7200012207,115.473320007,68,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-13,02:11:00
-2.72452163696,115.502731323,61,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-13,02:09:00
-2.72452163696,115.502731323,61,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-13,02:11:00
-2.62618970871,114.760993958,54,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.62618970871,114.760993958,54,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.63080835342,114.791183472,70,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.63080835342,114.791183472,70,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.58591890335,114.282669067,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.58591890335,114.282669067,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.59088301659,114.315597534,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.59088301659,114.315597534,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.63033342361,114.302101135,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.63033342361,114.302101135,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.89952135086,122.4192276,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-13,02:09:00
-3.89952135086,122.4192276,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-13,02:11:00
-2.74075961113,114.212295532,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.74075961113,114.212295532,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.95373821259,122.043502808,74,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-13,02:09:00
-3.95373821259,122.043502808,74,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-13,02:11:00
-2.74765348434,114.20362854,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.74765348434,114.20362854,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.91470456123,115.255867004,42,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-13,02:09:00
-2.91470456123,115.255867004,42,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-13,02:11:00
-2.84571456909,114.085998535,92,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.84571456909,114.085998535,92,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.85078382492,114.11971283,35,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.85078382492,114.11971283,35,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.9989798069,121.793167114,23,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-09-13,02:09:00
-3.9989798069,121.793167114,23,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-09-13,02:11:00
-2.80916833878,114.016319275,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.80916833878,114.016319275,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.85259771347,114.079345703,94,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.85259771347,114.079345703,94,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.85788464546,114.113021851,81,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.85788464546,114.113021851,81,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.70270442963,112.77797699,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.70270442963,112.77797699,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.70929980278,112.820785522,62,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.70929980278,112.820785522,62,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.72875857353,112.947151184,61,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.72875857353,112.947151184,61,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.73515272141,112.988693237,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.73515272141,112.988693237,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.91299939156,114.09702301,37,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.91299939156,114.09702301,37,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.75169873238,112.978096008,62,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.75169873238,112.978096008,62,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.81112933159,113.011314392,37,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.81112933159,113.011314392,37,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.85143256187,112.920509338,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.85143256187,112.920509338,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.01137518883,113.977859497,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.01137518883,113.977859497,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.79110074043,112.88142395,17,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.79110074043,112.88142395,17,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.86227846146,112.871055603,63,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.86227846146,112.871055603,63,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.86880040169,112.91255188,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-2.86880040169,112.91255188,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.04539728165,113.932044983,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.04539728165,113.932044983,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.95418357849,113.230621338,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.95418357849,113.230621338,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.11522984505,114.060707092,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.11522984505,114.060707092,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.88513278961,112.901977539,35,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-2.88513278961,112.901977539,35,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.05088162422,113.923477173,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.05088162422,113.923477173,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.10001683235,114.020881653,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.10001683235,114.020881653,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.10537934303,114.054595947,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.10537934303,114.054595947,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.11070680618,114.088096619,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.11070680618,114.088096619,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.12163329124,114.052146912,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.12163329124,114.052146912,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.12691903114,114.085655212,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.12691903114,114.085655212,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.22652077675,113.926208496,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.22652077675,113.926208496,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.21600937843,113.749481201,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.21600937843,113.749481201,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.21589589119,113.920097351,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.21589589119,113.920097351,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.22062683105,113.741065979,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
