Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.52824402,112.01487732,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-19,17:01:30.000000
-7.52935457,112.02072144,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-19,17:01:30.000000
-9.33396435,119.96794128,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-19,17:01:30.000000
-10.12327003,123.95181274,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-19,17:01:30.000000
-10.03920555,120.71476746,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-19,17:01:30.000000
-10.04362965,120.71851349,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-19,17:01:30.000000
2.78073716,125.40540314,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-19,16:57:14.000000
2.77733159,125.40490723,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-19,16:57:14.000000
1.49459839,127.63275146,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-19,16:57:14.000000
1.49405026,127.63622284,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-19,16:57:14.000000
1.49514437,127.62928009,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-19,16:57:14.000000
1.49127328,127.63223267,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-19,16:57:14.000000
0.48070279,127.99300385,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-07-19,16:58:39.000000
0.67580819,117.46401215,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
0.67041945,117.46313477,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
0.19289802,117.34629822,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-1.4579742,127.4363327,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-19,16:58:39.000000
-1.45851839,127.43981171,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-19,16:58:39.000000
-1.46133065,127.4357605,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-19,16:58:39.000000
0.09744664,117.47783661,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-2.4396832,133.13876343,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-19,16:58:39.000000
-2.44044495,133.14364624,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-19,16:58:39.000000
-2.44140577,133.14070129,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-19,16:58:39.000000
-0.58429241,117.38559723,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-0.72067213,117.07150269,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-0.85681975,117.18563843,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-1.33380961,116.68689728,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-2.82432199,122.16002655,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-19,16:58:39.000000
-2.82877326,122.16387177,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-19,16:58:39.000000
-2.82949853,122.16838074,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-19,16:58:39.000000
-2.83022451,122.17288971,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-19,16:58:39.000000
-2.83325148,122.16791534,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-19,16:58:39.000000
-2.83482599,122.15389252,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-19,16:58:39.000000
-2.83626413,122.16284943,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-19,16:58:39.000000
-1.85366917,115.85681152,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-1.86509418,115.85421753,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-1.87080097,115.85287476,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-1.8714323,115.85682678,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-1.85406399,115.85910797,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-1.86549902,115.85665894,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-1.87116277,115.85513306,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-1.87664402,115.88783264,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-1.89121258,115.86885834,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-1.89696598,115.8678894,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-19,16:58:39.000000
-2.06116605,115.57115936,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-19,16:58:39.000000
-8.3286953,124.58349609,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-19,17:00:05.000000

