Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.80291224,99.82641602,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-02-29,18:33:23.000000
2.83679509,97.66314697,8,TRUMON,KAB. ACEH SELATAN,ACEH,noaa20,2020-02-29,18:33:23.000000
2.83591223,97.66344452,8,TRUMON,KAB. ACEH SELATAN,ACEH,noaa20,2020-02-29,18:33:23.000000
2.32120681,100.28736877,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-02-29,18:33:23.000000
2.06095839,101.20550537,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.99611509,101.57199097,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
2.17262173,100.3613205,8,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2020-02-29,18:33:23.000000
1.97361732,101.56112671,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.970806,101.55700684,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.97024131,101.56060028,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.96912348,101.54569244,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.96799397,101.55289459,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.96742964,101.55648804,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.96518135,101.54876709,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.92063594,101.45684052,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.9200753,101.46045685,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.92119694,101.45321655,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.9200629,101.45323944,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.91949046,101.45685577,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.91891801,101.46047211,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.91667759,101.45271301,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.91610539,101.45633698,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.91553342,101.45994568,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.91724992,101.44909668,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.91329217,101.45218658,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.91272044,101.45581055,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.78845441,101.69739532,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.78509402,101.69687653,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.67288101,101.37805176,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.6723119,101.38167572,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.13817477,104.50619507,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-02-29,18:33:23.000000
1.49613571,102.19871521,8,BINTAN,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.62258983,101.27723694,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,18:33:23.000000
1.62202549,101.28087616,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.62176454,101.27722168,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,18:33:23.000000
1.62118793,101.28086853,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.61945784,101.29177856,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.6183691,101.27669525,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,18:33:23.000000
1.6177932,101.28032684,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,18:33:23.000000
1.61721671,101.28397369,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.61664057,101.28759766,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.61606383,101.29124451,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.61439776,101.27979279,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,18:33:23.000000
1.6138221,101.28343201,9,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.61324763,101.2870636,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.61497319,101.27616119,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,18:33:23.000000
1.61042702,101.28289795,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,18:33:23.000000
1.61100185,101.27926636,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-02-29,18:33:23.000000
1.04754758,104.37042999,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-02-29,18:33:23.000000
1.09720361,102.94078064,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.09666276,102.94420624,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.09558094,102.95107269,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.09390128,102.94026947,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.09336042,102.94369507,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.09281957,102.9471283,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.09227872,102.95055389,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.09059918,102.9397583,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.09005833,102.9431839,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.08951735,102.9466095,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06970394,102.94353485,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06916296,102.94696045,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06862199,102.95038605,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06531966,102.94987488,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06640172,102.94301605,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06586075,102.94644928,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06477869,102.95330811,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06201732,102.94935608,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06147635,102.95279694,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06309938,102.94249725,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06255841,102.94593048,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.05871511,102.94884491,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.05817413,102.95227814,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.14310575,102.41301727,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06682956,102.89740753,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.06628871,102.90083313,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.3096869,101.18886566,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
0.95341545,103.44290161,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-02-29,18:33:23.000000
0.94955957,103.44583893,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-02-29,18:33:23.000000
1.00503123,102.21068573,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-02-29,18:33:23.000000
1.00448537,102.21414948,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-02-29,18:33:23.000000
1.00171494,102.21017456,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-02-29,18:33:23.000000
1.0011692,102.21363068,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-02-29,18:33:23.000000
1.12771451,101.07832336,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.443488,98.81008148,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-29,18:33:23.000000
1.44274819,98.81478119,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-29,18:33:23.000000
1.0297395,101.36489868,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-02-29,18:33:23.000000
1.02242529,101.36743164,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-02-29,18:33:23.000000
1.02186096,101.37101746,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-02-29,18:33:23.000000
1.01905072,101.36691284,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-02-29,18:33:23.000000
1.0184871,101.37049103,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-02-29,18:33:23.000000
1.04407048,101.1858139,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.05150628,101.13851929,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.05093288,101.14216614,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-02-29,18:33:23.000000
1.01567578,101.36638641,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-02-29,18:33:23.000000
1.01511276,101.3699646,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-02-29,18:33:23.000000
1.35572958,98.94894409,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-29,18:33:23.000000
0.79764295,102.51433563,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.79710203,102.51776886,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
1.35194921,98.94834137,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-29,18:33:23.000000
0.79818386,102.5109024,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.79656118,102.52120972,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.79487818,102.51039124,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.79433739,102.51382446,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.7937966,102.51725769,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.79157263,102.50988007,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.79103184,102.51331329,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.7904911,102.51674652,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.78718561,102.51622772,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.78664494,102.51966858,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.78610432,102.52310944,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.78556371,102.52654266,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.78502303,102.52997589,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.78448248,102.53341675,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.7817179,102.52945709,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.78117734,102.53289795,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-29,18:33:23.000000
0.35348415,103.17589569,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-02-29,18:33:23.000000
0.52296412,101.51620483,8,BUKIT RAYA,KOTA PEKANBARU,RIAU,noaa20,2020-02-29,18:33:23.000000
0.44357064,101.8919754,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-02-29,18:33:23.000000
0.23094931,102.89640045,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-29,18:33:23.000000
0.2314904,102.89297485,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-29,18:33:23.000000
0.22818659,102.89245605,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-29,18:33:23.000000
0.22764549,102.89588928,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-29,18:33:23.000000
0.22710435,102.89932251,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-29,18:33:23.000000
0.22656319,102.90274811,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-29,18:33:23.000000
0.22434162,102.89537811,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-29,18:33:23.000000
0.22380044,102.89881134,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-29,18:33:23.000000
0.22488278,102.89194489,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-29,18:33:23.000000
0.22103775,102.89485931,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-29,18:33:23.000000
0.22049652,102.89829254,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-29,18:33:23.000000
0.23699571,99.70426178,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-29,18:33:23.000000
0.23814981,99.7062912,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-02-29,18:33:23.000000
-0.41179737,103.52548218,8,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-02-29,18:33:23.000000
-0.60122603,102.59318542,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-02-29,18:34:48.000000
-0.60452932,102.59267426,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-02-29,18:34:48.000000
-0.60398841,102.5892334,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-02-29,18:34:48.000000
-0.20615013,99.83323669,8,TANJUNG MUTIARA,KAB. AGAM,SUMATERA BARAT,noaa20,2020-02-29,18:34:48.000000
-0.20676731,99.83720398,8,TANJUNG MUTIARA,KAB. AGAM,SUMATERA BARAT,noaa20,2020-02-29,18:34:48.000000
-1.16743672,103.33968353,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-29,18:34:48.000000
-1.17407572,103.36012268,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-29,18:34:48.000000
-1.19837105,101.89788818,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-02-29,18:34:48.000000
-1.19782555,101.89443207,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-02-29,18:34:48.000000
-2.28931975,103.93896484,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-02-29,18:34:48.000000
-2.17209148,100.92350006,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-02-29,18:34:48.000000
-8.11347198,112.92596436,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-29,18:36:14.000000
-8.11924171,112.96886444,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-29,18:36:14.000000
-8.12012863,112.92661285,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-29,18:36:14.000000
-8.1245327,112.95924377,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-29,18:36:14.000000
-8.11987114,112.9695282,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-29,18:36:14.000000
-8.11863041,112.95968628,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-29,18:36:14.000000
-8.12132549,112.92893219,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-29,18:36:14.000000

