Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33700370789,112.937980652,47,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-04-16,05:53:00
-3.27265143,129.02087402,8,AMAHAI,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-04-16,04:29:33.000000
-2.57934046,121.37556458,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-16,04:29:33.000000
-0.83604449,133.06640625,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-04-16,04:29:33.000000
-2.58330059,121.37541199,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-16,04:30:59.000000
-1.46218741,127.43772125,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-16,04:30:59.000000
-1.45779753,127.43673706,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-16,04:30:59.000000
0.77017593,127.6915741,8,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-16,04:30:59.000000
0.96081817,127.94741821,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-04-16,04:30:59.000000
0.77469432,122.25209808,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-04-16,04:30:59.000000
4.06822014,126.69715118,8,MELONGUANE,KAB. KEPULAUAN TALAUD,SULAWESI UTARA,noaa20,2020-04-16,04:32:23.000000
4.06714678,126.69832611,8,MELONGUANE,KAB. KEPULAUAN TALAUD,SULAWESI UTARA,noaa20,2020-04-16,04:32:23.000000
4.42024279,126.70972443,8,ESSANG SELATAN,KAB. KEPULAUAN TALAUD,SULAWESI UTARA,noaa20,2020-04-16,04:32:23.000000
0.378717,99.915236,7,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-04-16,03:35:10.000000
0.572726,100.091024,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-04-16,03:35:10.000000
