Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.5847556591,121.38269043,0,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-16,01:46:00
-4.58383464813,121.917549133,58,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-16,01:46:00
-6.68814229965,134.302490234,48,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2018-10-16,01:46:00
-5.33055210114,122.357627869,39,MAWASANGKA TENGAH,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2018-10-16,01:46:00
-8.14091587067,131.054153442,43,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-16,01:46:00
-8.0974111557,122.853752136,77,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-8.1032371521,122.846717834,80,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-8.10604095459,122.863677979,46,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-8.32043170929,123.612945557,63,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-8.32297611237,123.629386902,78,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-8.35080718994,120.52747345,56,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-8.6103849411,120.346000671,76,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.36650085449,125.087043762,48,not found,terra,2018-10-16,01:46:00
-9.39921092987,125.030487061,63,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.42352771759,124.536018372,83,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.43380832672,124.53477478,38,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.51128864288,124.441566467,67,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.54500770569,124.387443542,69,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.49701976776,124.008712769,34,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.49260044098,124.016662598,31,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.52640724182,124.024421692,45,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.65046405792,124.608413696,72,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.65222644806,124.619689941,73,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.87509441376,124.543014526,72,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.60417461395,120.062454224,70,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.61442661285,120.035980225,83,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
-9.62878990173,120.033340454,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-16,01:46:00
