Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.30834,140.658,76,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.31191,140.484,77,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-4.17045497894,105.355239868,21,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-17,06:48:00
-3.6501455307,105.225212097,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:48:00
-3.37098693848,105.400535583,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:48:00
-0.0509046204388,103.094245911,37,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-17,06:48:00
-8.31311,140.475,71,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.31912,140.178,72,MALIND,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.23314,140.071,100,MALIND,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.23437,140.062,96,MALIND,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.22705,140.061,96,MALIND,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
