Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.86114770174,134.055999756,28,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2017-08-08,02:01:00
-2.57626914978,121.381965637,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-08-08,02:01:00
-2.58786559105,121.379951477,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-08-08,02:01:00
-5.30423784256,123.623008728,84,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,terra,2017-08-08,02:01:00
-7.7229886055,125.990959167,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-08-08,02:01:00
-8.27565765381,124.867553711,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-08,02:01:00
-8.32801055908,124.173950195,54,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-08,02:01:00
-8.52410697937,122.925010681,84,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-08,02:01:00
-8.50438022614,122.60584259,72,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-08-08,02:01:00
-9.64474487305,123.681472778,0,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-08,02:01:00
-9.93648147583,124.392028809,67,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-08-08,02:01:00
