Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35321140289,137.97555542,72,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-10,04:13:00
-8.28826904297,137.778167725,71,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-10,04:13:00
-8.28999137878,137.765136719,29,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-10,04:13:00
-4.14336490631,140.203430176,72,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2018-08-10,04:13:00
-4.12792778015,140.182815552,98,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2018-08-10,04:13:00
-4.118932724,140.18145752,26,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2018-08-10,04:13:00
-4.12021255493,140.172454834,86,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2018-08-10,04:13:00
-4.12148952484,140.163452148,62,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2018-08-10,04:13:00
-3.95703625679,138.445098877,90,Malagaineri,KAB. LANNY JAYA,PAPUA,aqua,2018-08-10,04:13:00
-3.95838236809,138.435409546,91,Malagaineri,KAB. LANNY JAYA,PAPUA,aqua,2018-08-10,04:13:00
-2.57265496254,140.700515747,48,Jayapura Selatan,KOTA JAYAPURA,PAPUA,aqua,2018-08-10,04:13:00
