Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.913889,121.323426,7,WOLO,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.947038,121.349022,7,SAMATURU,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.947038,121.349292,9,SAMATURU,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.956033,121.51433,9,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.956304,121.51433,9,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.956575,121.514329,9,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.956304,121.5146,9,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.956576,121.514599,7,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.995497,121.583963,8,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.447838,121.608824,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.187644,121.612001,8,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.545581,121.643787,7,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.620471,121.645539,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.620742,121.645538,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.620471,121.645809,7,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.611537,121.656371,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.612084,121.658263,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.486776,121.683638,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.429797,121.68401,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.486777,121.683908,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.653105,121.685498,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.656914,121.690899,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.657185,121.690899,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.442293,121.692368,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.442565,121.692368,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.633615,121.709871,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.451823,121.711005,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.452094,121.711005,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.648271,121.712549,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.648543,121.712548,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.649361,121.71498,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.649362,121.715251,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.208444,121.716552,9,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.208715,121.716551,9,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.208444,121.716822,9,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.208716,121.716822,9,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.772819,121.715835,7,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.690892,121.7241,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.448324,121.727232,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.448053,121.727503,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.448324,121.727502,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.443713,121.728321,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.44507,121.728589,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.527285,121.728447,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.527556,121.728446,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.527285,121.728717,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.790751,121.728514,7,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.839325,121.731129,9,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.571794,121.734317,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.571795,121.734588,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.530833,121.740608,7,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.530834,121.740878,7,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.493131,121.748513,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.450532,121.748856,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.450803,121.748855,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.493132,121.748784,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.492861,121.749054,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.493132,121.749054,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.492861,121.749325,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.493132,121.749324,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.594889,121.752123,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.59489,121.752394,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.483109,121.758804,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.528981,121.767919,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.529252,121.767919,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.426424,121.773497,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.426695,121.773497,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.584888,121.774313,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.44949,121.775081,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.478532,121.7799,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.53063,121.780083,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.839791,121.781693,9,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.840063,121.781692,9,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.534437,121.785214,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.534708,121.785214,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.495369,121.788253,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.52386,121.788206,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.534171,121.788189,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.470958,121.794241,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.5,121.799331,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.499729,121.799602,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.500001,121.799601,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.500272,121.799601,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-5.295652,121.842034,8,KABAENA BARAT,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.134925,121.906382,9,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.105903,121.91561,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.746631,121.920666,7,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.629675,121.952988,9,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.629404,121.953259,9,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.629675,121.953259,9,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.629947,121.953258,9,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.629676,121.953529,9,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.629947,121.953529,9,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.630218,121.953528,8,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.629947,121.953799,9,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.630219,121.953799,9,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.63049,121.953798,9,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.630761,121.953798,8,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.630491,121.954069,9,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.630762,121.954069,9,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.290494,121.965362,9,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.575697,121.96821,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.575968,121.96821,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.57624,121.96821,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.575969,121.96848,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.57624,121.96848,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.366784,121.992563,7,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.367055,121.992563,9,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.540745,122.006387,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.541017,122.006387,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.540746,122.006658,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.540475,122.006928,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.540746,122.006928,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.540475,122.007199,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.540746,122.007198,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.540475,122.007469,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.540747,122.007469,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.540476,122.00774,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.540747,122.007739,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536408,122.009368,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536408,122.009638,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536137,122.009909,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536408,122.009908,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536137,122.010179,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536409,122.010179,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.539394,122.010175,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536409,122.010449,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.53668,122.010449,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536409,122.01072,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536681,122.010719,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.53641,122.01099,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536681,122.01099,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536682,122.01126,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536953,122.01126,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.536953,122.01153,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.537225,122.01153,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.537496,122.011529,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.53831,122.011528,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.537225,122.0118,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.537496,122.0118,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.537768,122.011799,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.538039,122.011799,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.538311,122.011799,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.762491,122.022758,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.762762,122.022758,7,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.763034,122.023028,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.763305,122.023027,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.763034,122.023298,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.763305,122.023297,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.767932,122.035179,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.768203,122.035178,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.768475,122.035178,7,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.767932,122.035449,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.768204,122.035448,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.768475,122.035448,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.355235,122.086116,9,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.355506,122.086116,9,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.469275,122.139784,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.469003,122.140054,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.469275,122.140054,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.469546,122.140054,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.469004,122.140325,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.469275,122.140324,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.469004,122.140595,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.469004,122.140865,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.305371,122.144567,7,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.305371,122.144837,9,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.420478,122.184452,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.004193,122.192722,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.004465,122.192721,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.004736,122.192721,7,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.004194,122.192992,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.004465,122.192992,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.004736,122.192991,7,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.068265,122.219143,8,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.068265,122.219413,8,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.068808,122.219413,8,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.068808,122.219683,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.443118,122.296637,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.443389,122.296637,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.443118,122.296907,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-4.335144,122.33702,9,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.87085,122.403332,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.870851,122.404683,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.871122,122.404682,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.870851,122.404953,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.870852,122.407114,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.871124,122.407114,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.870852,122.407385,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.871124,122.407384,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.870853,122.407655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.871124,122.407655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902342,122.418982,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902343,122.419792,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902343,122.420873,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902072,122.421144,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902344,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902615,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902072,122.421414,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902344,122.421414,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902615,122.421413,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902073,122.421684,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902344,122.421684,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902073,122.421954,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902344,122.421954,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
