Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.13413906,124.23842621,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.20906448,123.68330383,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.12447739,124.14525604,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.14577579,123.80717468,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.10853958,123.9823761,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.10410881,123.98894501,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.1046524,123.98542023,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.10519886,123.98186493,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.12483406,123.85456848,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.1007719,123.98839569,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.06817055,124.17666626,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.06481552,124.17617035,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.0867691,123.84415436,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.01511288,124.02122498,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.98432827,123.80568695,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.90022087,124.15235138,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.89687538,124.15180206,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.87471962,124.22838593,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.92872238,123.76792908,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.90372753,123.75311279,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.8998661,123.756073,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.90040016,123.75259399,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.90093136,123.74912262,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.91047287,123.64267731,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.86745358,123.89950562,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.77512836,124.37420654,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.85019875,123.79839325,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.8468647,123.79787445,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.78533649,124.0639801,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.83230209,123.75940704,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.82897186,123.75888824,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.82401276,123.76895905,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.80559635,123.73352051,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.76085854,123.85263824,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.77817059,123.73968506,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.77430153,123.74266052,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.77744865,123.69985199,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.15055466,120.65564728,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.1942234,120.34858704,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.19479656,120.34455872,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.20508099,120.19384766,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.20147705,120.19332123,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.50221634,124.71608734,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.51316166,124.64570618,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.60659122,123.8645401,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.08381939,120.67105865,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.6048708,123.85353851,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.15217876,120.09403992,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.14310455,120.10595703,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42363834,124.79412842,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42422199,124.79043579,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42671108,124.75260925,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.11532116,120.06747437,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.06507587,120.15350342,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.06564617,120.14954376,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.48781872,123.95423126,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.97040081,120.6829834,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.45242691,124.11658478,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.45297146,124.11307526,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.45351601,124.10955048,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44853783,124.11952209,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44518661,124.11898804,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44736958,124.10488892,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44791508,124.10137939,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.33544731,124.7990036,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44456673,124.10082245,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44122219,124.10025787,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.43787956,124.09967041,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.43506622,124.09567261,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.32417393,124.78176117,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.43225288,124.09165192,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42276669,124.10848236,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.41994572,124.10450745,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.41658497,124.10403442,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.36493015,124.4124527,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.41212368,124.11062622,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.32637978,124.63510895,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.35644722,124.44446564,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.35305786,124.44398499,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.94191551,120.50530243,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.28501606,124.85204315,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.34909534,124.44713593,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.34966946,124.44350433,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.35025024,124.43981934,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.30453491,124.70705414,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.32497883,124.57801819,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.3047781,124.7065506,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.32479477,124.57737732,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.30881405,124.63565063,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.95137882,120.34680176,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.95316029,120.3345871,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.95373535,120.3306427,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.27455711,124.78845978,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.3123827,124.54542542,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.30897808,124.54499054,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.39045143,124.01868439,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.94020271,120.22279358,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.94077873,120.21880341,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.94136524,120.21472931,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.93661499,120.22229767,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.93718433,120.21835327,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.22144222,124.94837952,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.28884697,124.47379303,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.21585941,124.9168396,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.23710346,124.73736572,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.23769188,124.73362732,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.93531227,120.07772064,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.23427105,124.73316193,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.23367977,124.73690033,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.89971256,120.30132294,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.16853428,124.97119141,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.17212486,124.9486084,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.1700201,124.91760254,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.858881,120.19067383,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.12790775,124.98812866,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.1077404,125.00422668,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.11166286,124.91217804,8,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.05889893,125.15640259,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.105196,124.8418045,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.03092194,125.17582703,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.78910542,119.93112946,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.74916172,120.0541153,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.02876186,124.81932831,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.02533817,124.81877136,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.65732002,119.6813736,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.67560101,119.44394684,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.71499252,119.13332367,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.59877205,119.70555115,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.67506504,119.14822388,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.6694479,119.133461,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.51719666,119.72757721,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.46830559,119.91126251,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.50394821,119.53540039,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.45084953,119.82701111,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.45145226,119.8228302,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.86932135,129.68952942,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-07,05:18:37.000000
-9.44549656,119.54905701,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44182491,119.54840851,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.49934864,118.99610138,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.5004797,118.99787903,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.43362236,119.40815735,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.43556213,119.39473724,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42553616,119.41161346,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42619514,119.40703583,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42182732,119.41103363,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42248344,119.40648651,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.40788174,119.15978241,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.38528061,119.15641022,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.45513725,124.15883636,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.31012535,125.01352692,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.55840874,123.42526245,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.30665684,125.01299286,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.30257607,125.01629639,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.66713715,122.55480957,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.29432106,124.9348526,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.29164314,124.93824005,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.2922411,124.93439484,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.28877544,124.93392944,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.27175903,124.97490692,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.2751646,124.88516235,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.3046217,124.69663239,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.2794857,124.83496094,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.49437332,123.42500305,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.49104595,123.42449951,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.24987793,124.95610809,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.36620712,124.12258148,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.77794075,121.40708923,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.2814455,124.59838867,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.22784138,124.87126923,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.2243576,124.87091064,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.32910252,124.16104889,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.82080555,120.82771301,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.41414165,123.46611786,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.40693951,123.46863556,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.74431801,121.23434448,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.41477489,123.37286377,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.73361301,121.23618317,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.68280029,121.34455109,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.32385159,123.67598724,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.5637207,122.05258179,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.5603838,122.05205536,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.56091309,122.04851532,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.25949192,123.89213562,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.25669479,123.88802338,7,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.70679951,120.78237152,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.65389061,121.11471558,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.70334053,120.78190613,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.68416405,120.84000397,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
