Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.02868748,105.95574188,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-01,06:34:48.000000
-6.02942991,105.95589447,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-01,06:34:48.000000
-6.00386572,105.98054504,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-01,06:34:48.000000
-4.64888525,104.52632904,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-01,06:34:48.000000
-4.48334932,103.16504669,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-07-01,06:34:48.000000
-4.17238474,102.649086,8,TALO,KAB. SELUMA,BENGKULU,snpp,2020-07-01,06:34:48.000000
-4.14729643,102.57344818,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-07-01,06:34:48.000000
-3.77769685,102.60161591,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-07-01,06:34:48.000000
-3.76544023,102.45785522,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-07-01,06:34:48.000000
-3.66797113,102.45651245,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-07-01,06:34:48.000000
-3.33475471,102.46880341,8,CURUP,KAB. REJANG LEBONG,BENGKULU,snpp,2020-07-01,06:34:48.000000
-3.25538659,102.39225769,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-07-01,06:34:48.000000
-3.16028428,102.79766083,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-01,06:34:48.000000
1.75527585,99.23508453,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
1.78371501,99.21115112,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
2.18251133,100.97299957,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-07-01,06:37:39.000000
2.18198252,100.96953583,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-07-01,06:37:39.000000
2.21211505,101.01109314,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-07-01,06:37:39.000000
2.05303693,99.36196899,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
1.97831988,98.69451904,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
1.98651743,98.67675018,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
2.0034399,98.71567535,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
2.00281715,98.71162415,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
2.16763878,98.16035461,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
2.45753503,98.18022156,8,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
2.47811031,98.12025452,8,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
2.49284363,98.19228363,8,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
2.49219728,98.18804932,8,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
2.50836039,98.12529755,8,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,snpp,2020-07-01,06:37:39.000000
2.70592999,98.02736664,8,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,snpp,2020-07-01,06:37:39.000000
2.70526958,98.02301025,8,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,snpp,2020-07-01,06:37:39.000000
2.70525837,98.02858734,8,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,snpp,2020-07-01,06:37:39.000000
2.70457125,98.02424622,8,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,snpp,2020-07-01,06:37:39.000000
-1.13777637,114.70105743,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-01,06:36:14.000000
-2.85286832,103.06227112,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-01,06:36:14.000000
-2.77621889,101.54281616,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-07-01,06:36:14.000000
-2.74218535,101.4726944,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-07-01,06:36:14.000000
-2.73829865,101.47570038,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-07-01,06:36:14.000000
-2.73883224,101.47214508,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-07-01,06:36:14.000000
-2.26476479,102.130867,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-07-01,06:36:14.000000
-2.25281906,101.65303802,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-07-01,06:36:14.000000
-2.21772027,101.63699341,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-07-01,06:36:14.000000
-2.18343019,101.72839355,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-07-01,06:36:14.000000
-2.18395472,101.72492981,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-07-01,06:36:14.000000
-2.22332454,101.13814545,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-07-01,06:36:14.000000
-0.41964975,112.30192566,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-01,06:36:14.000000
-2.05568504,101.34725189,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2020-07-01,06:36:14.000000
-2.0523417,101.34671021,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2020-07-01,06:36:14.000000
-1.99946856,101.28835297,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2020-07-01,06:36:14.000000
-1.57769251,101.66941833,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-07-01,06:36:14.000000
-0.09073752,109.45973969,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-07-01,06:36:14.000000
0.17564012,109.38387299,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-07-01,06:36:14.000000
-0.69602591,101.53203583,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-07-01,06:36:14.000000
-0.60792786,101.84450531,8,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-07-01,06:36:14.000000
-0.01179354,100.337677,8,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,snpp,2020-07-01,06:36:14.000000
0.03206738,100.39839172,8,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,snpp,2020-07-01,06:36:14.000000
1.08733535,104.2571106,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-07-01,06:36:14.000000
0.74236137,100.41661072,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-07-01,06:36:14.000000
0.74846131,100.43398285,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-07-01,06:36:14.000000
0.92861259,100.46759033,8,KEPENUHAN,KAB. ROKAN HULU,RIAU,snpp,2020-07-01,06:36:14.000000
1.26328826,101.08486938,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-07-01,06:36:14.000000
0.97725683,99.21476746,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-07-01,06:36:14.000000
1.29954517,98.91645813,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-07-01,06:36:14.000000
1.79665887,101.47975159,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-07-01,06:36:14.000000
1.79613531,101.4763031,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-07-01,06:36:14.000000
1.79997659,101.47925568,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-07-01,06:36:14.000000
1.43879783,98.81880951,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-07-01,06:36:14.000000
1.45460439,98.87380981,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-07-01,06:36:14.000000
-8.66258144,118.10764313,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-01,06:33:23.000000
-8.466259,118.14054108,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-01,06:33:23.000000
-7.73190546,112.73208618,8,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-07-01,06:33:23.000000

