Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.30917,116.232,69,LUMBIS,NUNUKAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
0.941146,122.991,42,KWANDANG,GORONTALO UTARA,GORONTALO,snpp,2018-09-08,05:08:11
4.30755,116.222,87,LUMBIS,NUNUKAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
1.51241,125.241,42,not found,SULAWESI UTARA,snpp,2018-09-08,05:08:11
4.31684,116.221,57,LUMBIS,NUNUKAN,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-0.457846,112.443,64,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-08,05:08:11
0.239818,116.785,48,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-08,05:08:11
-0.622344,110.713,46,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-09-08,05:08:11
1.07618,121.476,64,BUKAL,BUOL,SULAWESI TENGAH,snpp,2018-09-08,05:08:11
-0.641882,110.208,91,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-08,05:08:11
