Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.202277451754,116.66469574,92,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
-1.09208667278,109.740623474,38,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-1.10297524929,109.737182617,67,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-0.983098089695,110.175750732,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-0.869699776173,109.558898926,71,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-0.873439371586,109.533554077,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
0.26974144578,116.812683105,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
0.268470823765,116.803771973,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
0.26720020175,116.79486084,79,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
0.278702139854,116.811393738,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
0.277432024479,116.802482605,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
-0.434517264366,111.640426636,61,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
0.418191075325,116.630226135,87,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
0.416922718287,116.621292114,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
0.41311648488,116.594474792,78,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
0.422927260399,116.596366882,89,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
0.421650677919,116.587425232,99,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
0.484552949667,116.51448822,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
-0.189368590713,111.644096375,56,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-0.436392307281,109.523788452,66,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
-0.439967870712,109.498672485,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-04,14:34:00
0.883056819439,117.178596497,54,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
1.86441063881,117.28704071,79,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
1.87983644009,117.266464233,87,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
1.89139306545,117.283149719,35,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
1.89011049271,117.274162292,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
1.95504510403,117.276870728,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
1.95376706123,117.267883301,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
1.9563678503,117.221672058,78,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
1.96535873413,117.22039032,84,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.22073864937,117.983566284,98,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.21941494942,117.974197388,86,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.23256540298,118.000984192,60,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.23123550415,117.991592407,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.22990918159,117.98223114,74,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.22858452797,117.972877502,61,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.21272516251,117.860939026,73,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.26144504547,118.00643158,59,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.27197384834,118.014526367,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.27062606812,118.005104065,33,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.33906793594,118.037559509,68,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.39684128761,117.994117737,58,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.39551186562,117.984680176,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.39286184311,117.965873718,87,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.40470004082,117.983383179,92,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-04,14:34:00
2.40976643562,117.887008667,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-04,14:34:00
2.42941236496,117.893745422,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-04,14:34:00
2.42807912827,117.884391785,27,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-04,14:34:00
