Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.85886144638,103.888114929,26,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-1.86919224262,103.886672974,16,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-2.09831905365,105.373336792,55,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-11-11,18:51:00
-2.46429944038,105.512771606,6,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-2.4666519165,105.528900146,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-2.46901059151,105.545066833,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-2.47137665749,105.561286926,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-2.4808549881,105.543434143,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-2.4832367897,105.559654236,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-2.45726418495,105.49181366,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-2.48029184341,105.571121216,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-2.53751707077,105.464355469,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-2.53983831406,105.480384827,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-2.54561066628,105.472648621,26,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.03225326538,105.24571991,30,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.07667255402,105.223625183,16,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.15577769279,105.766136169,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.15829849243,105.783454895,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.14647960663,105.760421753,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.14885640144,105.777755737,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.08341598511,105.215766907,16,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.16346931458,105.793434143,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.22988009453,105.518997192,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.23220038414,105.535644531,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.28642034531,105.272033691,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.28864908218,105.288002014,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.33219075203,105.600524902,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.29817128181,105.270401001,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.31173157692,105.366920471,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.31401252747,105.383163452,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.31630182266,105.399467468,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.32587647438,105.381538391,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.32818078995,105.397834778,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.3756840229,105.734313965,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.37813401222,105.751693726,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.38059091568,105.769126892,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.39036679268,105.750007629,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.39284348488,105.767456055,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.4050962925,105.765785217,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.40759897232,105.783287048,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.40127205849,104.866760254,40,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.40334868431,104.881713867,91,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.40542554855,104.89666748,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.41476464272,104.880134583,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.41685771942,104.895103455,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.46407699585,104.981040955,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.73633384705,105.60723877,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.73875808716,105.624382019,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.76103448868,105.782012939,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.80839920044,105.848548889,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.83592939377,105.839546204,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.8830447197,105.814865112,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-3.88690018654,105.825515747,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-11,18:51:00
-4.9105386734,105.86415863,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-11,18:51:00
2.77828884,125.40608215,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-11,17:53:56
2.77452922,125.42823029,100,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-11,17:53:56
-1.1907264,112.98996735,33,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-2.37747622,113.98764801,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-2.70179272,114.21646118,90,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-2.75170684,114.20947266,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-2.76577401,114.20732117,42,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.09050798,114.01649475,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.10115743,114.03875732,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.11150742,114.01329041,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.11972952,114.01998138,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.1221745,114.03554535,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.25925732,114.90727997,70,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-11,17:55:20
-3.09143329,113.82757568,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.12668133,114.01152039,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.13487291,114.01821899,22,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.1406858,114.00937653,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.15055323,113.84200287,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.15392661,113.81798553,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-2.76440215,111.15976715,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.21008611,113.90368652,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.21613479,113.84047699,29,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.23386216,113.95613861,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.24218941,114.01055908,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.24458051,114.02616119,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.234905,113.91638184,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.2430768,113.92303467,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.2454586,113.93851471,13,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-2.80061245,110.69953918,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-11,17:55:20
-3.4252851,114.67662048,31,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-11,17:55:20
-2.80837107,110.70547485,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-11,17:55:20
-2.81392312,110.69745636,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-11,17:55:20
-3.33751655,113.87749481,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.62736535,115.63064575,64,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-11,17:55:20
-2.94838023,110.90407562,24,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-2.10673261,105.37693787,55,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-11,17:55:20
-3.33447933,112.66658783,6,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.34007215,112.65847778,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-3.3468008,112.66456604,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-11,17:55:20
-2.46268797,105.51343536,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-2.47539997,105.53688049,25,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-2.47807813,105.5533905,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-2.69152689,105.58900452,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.03229928,105.24661255,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.15314007,105.76239777,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.155689,105.77799988,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.22842598,105.50715637,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.33408737,105.59766388,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.28897643,105.2698822,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.31400943,105.36811066,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.31670356,105.38458252,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.3729825,105.72871399,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.37679124,105.75203705,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.3239975,105.37492371,34,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.3839488,105.7428894,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.38647413,105.75839996,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.4064579,104.88049316,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.4227972,104.87941742,44,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.73030615,105.60791779,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.73750854,105.59867096,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.76596093,105.77684784,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-3.8398428,105.82831573,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-11,17:56:46
-4.51194763,105.8580246,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-11,17:56:46
-4.91245794,105.86061096,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-11,17:56:46
-5.33409452,104.65028381,86,ULU BELU,KAB. TANGGAMUS,LAMPUNG,noaa20,2019-11-11,17:56:46
-5.42276,122.858,42,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-11,17:07:01
2.779,125.402,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-11,17:04:10
2.77792,125.409,93,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-11,17:04:10
1.49704,127.632,92,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-11-11,17:04:10
-10.1798,120.625,100,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-11,17:08:27
