Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.4602325,127.43503571,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-10,16:03:02.000000
-2.43714309,133.14195251,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-10,16:03:02.000000
-2.44180369,133.14129639,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-10,16:03:02.000000
-7.70433569,138.84960938,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-7.70378733,138.84611511,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-7.70765495,138.84907532,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-7.70933008,138.83810425,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-7.70987749,138.84158325,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-7.71319675,138.84104919,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-7.71374416,138.84454346,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-8.19582272,140.82952881,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-8.23134422,140.55827332,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-8.23191261,140.56195068,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-8.3201046,140.84182739,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-8.32354259,140.84130859,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-8.33099079,140.8440094,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-8.3344183,140.86656189,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-8.3372879,140.86227417,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:03:02.000000
-8.4434948,140.62071228,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-10,16:04:27.000000

