Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.66067123413,120.190284729,26,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-07,05:47:00
-9.64440441132,119.063995361,51,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-06-07,05:47:00
-9.6422252655,119.014724731,45,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-06-07,05:47:00
-9.44667243958,119.351203918,71,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-06-07,05:47:00
-8.77574825287,115.875411987,58,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-06-07,05:47:00
-8.19965934753,119.07068634,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-07,05:47:00
-8.1169462204,117.863952637,33,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-07,05:47:00
-8.28290367126,113.20703125,0,not found,aqua,2018-06-07,05:47:00
-7.78785181046,113.916114807,75,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-06-07,05:47:00
-3.55873370171,114.988426208,73,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-06-07,05:47:00
-3.56004691124,114.979064941,67,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-06-07,05:47:00
-3.24946594238,113.978065491,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-06-07,05:47:00
-3.2138364315,113.926193237,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-06-07,05:47:00
-3.2152774334,113.916053772,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-06-07,05:47:00
-2.2514154911,115.127548218,61,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-06-07,05:47:00
-1.72281610966,114.83216095,31,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-06-07,05:47:00
-1.98356091976,111.937683105,59,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-06-07,05:47:00
-0.859550118446,117.133674622,65,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-06-07,05:47:00
-0.990641534328,114.348991394,34,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-06-07,05:47:00
-0.295571386814,114.712875366,22,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-06-07,05:47:00
0.0622311532497,111.066520691,74,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-06-07,05:47:00
0.0602269545197,111.052703857,59,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-06-07,05:47:00
0.24630934,110.271484375,58,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-06-07,05:47:00
1.9517595768,117.247261047,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-06-07,05:47:00
1.95032560825,117.237091064,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-06-07,05:47:00
2.20270419121,118.021080017,55,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-06-07,05:47:00
2.27025580406,117.142585754,32,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-06-07,05:47:00
-7.87462949753,138.854248047,62,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-06-07,04:12:00
-2.22915506363,119.3699646,73,TOMMO,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-06-07,05:46:00
-1.72142720222,114.84135437,20,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-06-07,05:46:00
-8.09754,139.459,63,OKABA,MERAUKE,PAPUA,snpp,2018-06-07,04:08:36
