Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.98044109344,140.833358765,35,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.97424316406,140.851730347,34,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.93497943878,140.817993164,61,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.93941879272,140.791778564,53,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.23463630676,140.254302979,77,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.22053050995,140.251922607,78,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.2245388031,140.227645874,52,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.15995693207,140.266876221,53,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.3319311142,138.761947632,33,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.07330989838,139.946166992,75,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.06687450409,139.937683105,60,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.3394908905,138.18977356,40,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.12395763397,139.317871094,47,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.1074848175,139.33644104,90,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.11082458496,139.315704346,84,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.2701625824,138.31791687,46,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.09433078766,139.334274292,83,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.09769058228,139.313552856,91,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.17231655121,138.536254883,62,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.16807460785,138.548522949,44,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.15573310852,138.546508789,71,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.15856552124,138.528533936,74,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.21582698822,138.164230347,79,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.21845245361,138.147476196,97,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.22106933594,138.130767822,59,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.88132333755,139.9974823,64,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.03651046753,139.049163818,27,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.03970813751,139.029464722,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.04289913177,139.009796143,81,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.06417560577,138.719299316,52,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-8.02740192413,139.020294189,62,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.85962152481,139.089401245,53,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.86284542084,139.069396973,81,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.69305896759,140.026901245,40,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.62162303925,140.369750977,54,Muting,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.62586259842,140.344345093,54,Muting,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.68782377243,140.01852417,65,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.75727081299,138.903427124,89,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.7667722702,138.845413208,28,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.76991510391,138.826217651,64,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.49863100052,140.006713867,74,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.5037984848,140.024551392,66,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-9.62087345123,124.659347534,77,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-27,04:46:00
-7.48869180679,139.503356934,73,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.31131839752,140.484313965,57,Muting,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-7.39767456055,139.505859375,52,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-11-27,04:46:00
-6.78619146347,140.8984375,57,not found,aqua,2019-11-27,04:46:00
-8.98158836365,124.949928284,31,not found,aqua,2019-11-27,04:46:00
-7.92311859131,131.318786621,78,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-27,04:46:00
-7.70123004913,130.997253418,85,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-27,04:46:00
-7.6694355011,131.090057373,39,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-27,04:46:00
-7.6707649231,131.080535889,68,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-27,04:46:00
-7.4711151123,131.654983521,52,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-27,04:46:00
-7.42650508881,131.64201355,61,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-27,04:46:00
-8.23316383362,123.887046814,30,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-27,04:46:00
-7.17473173141,131.540908813,64,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-27,04:46:00
-4.08290958405,136.052627563,56,Kamu Selatan,KAB. DOGIYAI,PAPUA,aqua,2019-11-27,04:46:00
-3.22903847694,129.08946228,63,AMAHAI,KAB. MALUKU TENGAH,MALUKU,aqua,2019-11-27,04:46:00
-3.45719957352,126.947868347,55,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-27,04:46:00
-3.45921134949,126.933235168,81,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-27,04:46:00
-3.37451100349,126.887023926,48,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-27,04:46:00
-2.44530296326,133.141967773,44,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-11-27,04:46:00
-3.78035497665,122.291725159,39,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-27,04:46:00
-3.769292593,122.314231873,43,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-27,04:46:00
-2.10652256012,133.652877808,69,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-11-27,04:46:00
-2.10798859596,133.642608643,79,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-11-27,04:46:00
-1.49876487255,134.186599731,53,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,aqua,2019-11-27,04:46:00
-1.15817499161,136.186981201,78,Biak Timur,KAB. BIAK NUMFOR,PAPUA,aqua,2019-11-27,04:46:00
-1.16043508053,136.171463013,70,Biak Timur,KAB. BIAK NUMFOR,PAPUA,aqua,2019-11-27,04:46:00
-1.02105212212,136.029052734,30,Biak Utara,KAB. BIAK NUMFOR,PAPUA,aqua,2019-11-27,04:46:00
-1.77656018734,129.970291138,0,MISOOL UTARA,KAB. RAJAAMPAT,PAPUA BARAT,aqua,2019-11-27,04:46:00
-1.24017632008,132.237640381,64,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,aqua,2019-11-27,04:46:00
-2.57708406448,121.375015259,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-27,04:46:00
-0.863969326019,133.269775391,61,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-11-27,04:46:00
-0.854411423206,133.268814087,62,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-11-27,04:46:00
-1.14320909977,131.249786377,66,AIMAS,KAB. SORONG,PAPUA BARAT,aqua,2019-11-27,04:46:00
-0.84394723177,133.073394775,81,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-11-27,04:46:00
-0.845377206802,133.063522339,60,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2019-11-27,04:46:00
-1.46393370628,127.433898926,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-11-27,04:46:00
-0.594077408314,123.196586609,33,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-27,04:46:00
0.779640436172,128.124801636,59,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-11-27,04:46:00
0.778079509735,128.114151001,66,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-11-27,04:46:00
0.743341863155,127.877502441,77,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-11-27,04:46:00
0.879079282284,124.026863098,33,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-11-27,04:46:00
1.49419260025,127.634292603,69,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-27,04:46:00
