Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.08395123,117.4487381,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-26,18:01:41.000000
1.86421716,117.24511719,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-26,18:01:41.000000
1.18026423,116.9827652,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-26,18:01:41.000000
0.82609975,117.52994537,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-26,18:01:41.000000
0.67946768,117.563797,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-26,18:01:41.000000
0.67199343,117.46266937,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-26,18:01:41.000000
0.67124707,117.46740723,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-26,18:01:41.000000
0.65840107,117.46033478,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-26,18:01:41.000000
-0.69553852,116.93644714,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-26,18:01:41.000000
-1.3320173,116.68793488,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-05-26,18:01:41.000000
-2.82805324,122.16222382,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-26,18:03:06.000000
-2.83451414,122.16072083,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-26,18:03:06.000000
-1.89330244,115.86198425,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-26,18:03:06.000000
-3.9006319,122.41438293,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-26,18:03:06.000000
-3.90151072,122.4203186,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-26,18:03:06.000000
-3.90402174,122.41829681,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-26,18:03:06.000000
-3.90486526,122.42428589,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-26,18:03:06.000000
-2.89832973,115.25243378,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-26,18:03:06.000000
-3.03052831,115.16236115,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-26,18:03:06.000000
-6.00130367,105.98575592,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-26,18:04:30.000000
-6.00423765,105.98098755,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-26,18:04:30.000000
-6.01078653,105.97560883,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-26,18:04:30.000000
-8.2508688,118.00623322,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-26,18:04:30.000000
-8.26061344,117.99702454,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-26,18:04:30.000000
-8.26109505,118.00056458,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-26,18:04:30.000000

