Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.00112152,140.95610046,69,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:44:58
-8.97302914,140.91952515,73,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:44:58
-8.94091225,140.84338379,42,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:44:58
-8.94702435,140.85166931,54,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:44:58
-8.39977646,140.39239502,75,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-8.37160873,140.45350647,46,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-8.24605846,140.17427063,63,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-8.2514925,140.08247375,26,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-8.19378757,140.21566772,79,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-8.16843796,140.31994629,43,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-10.76893711,123.22307587,50,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-11-23,04:46:22
-8.07221794,139.87954712,44,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-8.02108097,139.86921692,62,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-8.1819334,138.88768005,57,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-8.01466084,139.53833008,78,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-8.05769539,139.0402832,77,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-8.04864788,139.03271484,42,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-7.97336626,138.98960876,60,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-7.97041655,138.98062134,52,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-7.84254169,139.03559875,44,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-7.70296526,139.21879578,27,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-23,04:46:22
-9.74486446,124.80599976,52,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-23,04:46:22
-9.38263893,125.02288055,70,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-23,04:46:22
-9.37753582,124.99685669,90,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-23,04:46:22
-9.24320412,124.67530823,76,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-23,04:46:22
-6.88668299,139.57420349,34,Syahame,KAB. MAPPI,PAPUA,noaa20,2019-11-23,04:46:22
-8.11496925,131.00262451,47,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-23,04:46:22
-7.95259333,131.13288879,89,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-23,04:46:22
-8.13588428,129.87780762,35,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-23,04:46:22
-7.90339899,131.23252869,51,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-23,04:46:22
-7.85924673,131.25436401,67,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-23,04:46:22
-7.83751678,131.35137939,83,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-23,04:46:22
-7.65530348,131.56752014,63,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-23,04:46:22
-7.58533049,131.62182617,92,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-23,04:46:22
-8.5270443,123.38037109,37,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-11-23,04:46:22
-8.53607845,123.3746109,55,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-11-23,04:46:22
-7.35387754,131.23085022,59,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-23,04:46:22
-7.2240715,131.63656616,81,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-23,04:46:22
-7.21190023,131.67114258,48,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-23,04:46:22
-6.74519587,134.22174072,52,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-11-23,04:46:22
-7.90143776,126.1633606,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-23,04:46:22
-7.85460567,126.15779114,82,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-23,04:46:22
-7.83891487,126.15660095,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-23,04:46:22
-8.80525494,118.55802917,43,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-23,04:46:22
-8.78316212,118.62941742,68,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-23,04:46:22
-8.69018745,119.06694794,36,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-23,04:46:22
-8.77028561,118.18498993,41,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-23,04:46:22
-7.6222086,126.547966,85,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-23,04:46:22
-7.61337948,126.55563354,66,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-23,04:46:22
-8.6717329,118.25888062,27,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-23,04:46:22
-8.57775688,118.89213562,38,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-23,04:46:22
-8.45789623,118.38306427,22,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-23,04:46:22
-5.80795383,132.795578,71,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2019-11-23,04:46:22
-3.96092105,138.46794128,49,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2019-11-23,04:46:22
-3.8534019,136.44560242,80,Ekadide,KAB. PANIAI,PAPUA,noaa20,2019-11-23,04:47:48
-3.84404635,136.38832092,56,Ekadide,KAB. PANIAI,PAPUA,noaa20,2019-11-23,04:47:48
-3.84548903,136.37930298,57,Ekadide,KAB. PANIAI,PAPUA,noaa20,2019-11-23,04:47:48
-4.76248169,121.86103821,57,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-23,04:47:48
-4.7578063,121.8523407,61,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-23,04:47:48
-3.49433327,126.93177032,90,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-23,04:47:48
-3.44116831,126.900177,71,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-23,04:47:48
-4.07939672,122.55271912,60,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-23,04:47:48
-4.0809207,122.54216003,80,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-23,04:47:48
-3.39770412,126.99868011,60,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-23,04:47:48
-3.39047647,126.90090179,45,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-23,04:47:48
-3.37505078,126.9074173,86,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-23,04:47:48
-4.01966619,122.28922272,94,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-23,04:47:48
-3.90283585,122.41881561,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-23,04:47:48
-3.99612212,121.77928162,52,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-23,04:47:48
-3.98463726,121.78900909,81,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-23,04:47:48
-3.9862349,121.77793884,78,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-23,04:47:48
-3.86796904,122.39339447,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-23,04:47:48
-3.83007169,122.3887558,53,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-23,04:47:48
-3.87269592,120.18157959,93,GILIRENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-11-23,04:47:48
-3.86171842,120.17988586,51,GILIRENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-11-23,04:47:48
-3.53282094,122.13998413,25,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-23,04:47:48
-3.34184647,119.07633972,58,LUYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-11-23,04:47:48
-2.57532644,121.38912964,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-23,04:47:48
-2.5768826,121.3782959,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-23,04:47:48
-2.30121422,121.26682281,47,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-23,04:47:48
-2.28010249,121.36789703,55,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-23,04:47:48
-2.09384871,120.69904327,64,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-23,04:47:48
-1.6040554,122.00984192,60,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-23,04:47:48
-1.49386442,122.23933411,73,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-23,04:47:48
-1.5480566,121.73410797,48,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-23,04:47:48
-1.50332654,121.90058899,51,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-23,04:47:48
-1.3963269,120.75300598,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-23,04:49:14
-1.00282645,121.7750473,43,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-23,04:49:14
0.75897539,127.85868073,73,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-23,04:49:14
1.23657858,128.6799469,64,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-23,04:49:14
0.5387305,122.43182373,76,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-11-23,04:49:14
1.49145079,127.6318512,60,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-23,04:49:14
1.79808784,117.89833832,95,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-23,04:49:14
-3.41784667969,104.332015991,76,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-23,06:49:00
-3.10797429085,105.172531128,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-23,06:49:00
