Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.35982990265,104.748153687,36,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2020-08-22,18:17:00
-7.28908014297,111.7605896,82,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,aqua,2020-08-22,18:17:00
-7.29000806808,111.770378113,60,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,aqua,2020-08-22,18:17:00
-3.90128207,122.4152832,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-22,16:22:41.000000
-3.90231156,122.42119598,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-22,16:22:41.000000
-8.30402851,140.44186401,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-08-22,16:22:41.000000
-7.821877,131.35124207,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.59769821,126.59959412,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.59857416,126.60452271,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.59939909,126.60918427,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.81778574,126.0807724,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.81868744,126.08599091,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.81960964,126.09131622,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.81770468,126.07987976,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.81864405,126.08509827,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.81959915,126.09038544,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.82378769,126.08516693,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.82190084,126.07469177,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.82286263,126.08003235,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.82698631,126.07441711,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.82796097,126.07984161,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.83198166,126.07363892,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-7.83303785,126.0795517,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-22,16:22:41.000000
-8.32084656,124.17471313,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-22,16:22:41.000000
-8.31876278,124.17580414,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-22,16:22:41.000000
-1.45577312,127.43833923,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-22,16:21:16.000000
-1.45526445,127.43512726,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-22,16:21:16.000000
-1.46087122,127.43787384,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-22,16:21:16.000000
-1.46033406,127.43447113,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-22,16:21:16.000000
-2.53337407,133.25881958,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-08-22,16:21:16.000000
-2.57400465,121.3764801,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,16:21:16.000000
-2.57513905,121.38313293,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,16:21:16.000000
-2.57288456,121.36988068,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,16:21:16.000000
-2.57539558,121.37760925,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,16:21:16.000000
-2.57656884,121.38426208,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,16:21:16.000000
-2.5742383,121.3710556,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-22,16:21:16.000000
-2.82872653,122.17088318,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-22,16:21:16.000000
-2.82835197,122.17029572,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-22,16:21:16.000000
-2.83417845,122.16298676,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-22,16:21:16.000000
-2.83541226,122.17003632,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-22,16:21:16.000000
-2.84928107,122.16805267,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-22,16:21:16.000000
1.6994946,127.87934875,9,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-22,16:19:52.000000
1.69998658,127.87609863,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-22,16:19:52.000000
1.69905603,127.88226318,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-22,16:19:52.000000
1.49705136,127.62984467,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-22,16:19:52.000000
1.49652743,127.63335419,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-22,16:19:52.000000
1.49179804,127.62932587,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-22,16:19:52.000000
1.49127078,127.63287354,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-22,16:19:52.000000
1.4970454,127.63031006,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-22,16:19:52.000000
1.49776793,127.62571716,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-22,16:19:52.000000
1.49650061,127.63376617,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-22,16:19:52.000000
1.4917835,127.62984467,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-22,16:19:52.000000

