Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.02804089,115.17694855,23,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-05-15,06:28:51
-3.02963638,115.16770935,48,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-05-15,06:28:51
-2.81888556,110.47426605,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-05-15,06:30:16
-2.83975267,110.28400421,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-05-15,06:30:16
-3.72247839,104.21230316,75,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-05-15,06:30:16
-3.42105865,104.31951141,58,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2019-05-15,06:30:16
-2.40301609,105.07741547,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-05-15,06:30:16
-2.29119086,103.93816376,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-05-15,06:30:16
-0.95855588,101.93492126,84,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-05-15,06:30:16
-0.1317707,101.66003418,40,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-05-15,06:30:16
1.39146197,109.77198792,52,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-05-15,06:30:16
3.77814269,108.33017731,63,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-15,06:31:42
3.80512309,108.27803802,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-15,06:31:42
