Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.96767401695,109.572746277,28,not found,aqua,2018-08-17,18:18:00
1.95999002457,109.562400818,100,not found,aqua,2018-08-17,18:18:00
1.95865190029,109.57144928,100,not found,aqua,2018-08-17,18:18:00
1.95731365681,109.580505371,100,not found,aqua,2018-08-17,18:18:00
1.95096921921,109.56111145,57,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.94962954521,109.570159912,100,not found,aqua,2018-08-17,18:18:00
1.49213445187,109.173568726,62,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.49081790447,109.182518005,85,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.48315668106,109.172279358,43,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.46652030945,109.160766602,51,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.42669332027,109.121177673,68,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.35991299152,109.139038086,32,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.34179341793,109.130508423,40,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.34048092365,109.139457703,82,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.33916795254,109.148414612,55,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.17703604698,109.19203186,76,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.07685232162,109.119506836,59,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
2.1164894104,100.448295593,21,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-17,18:18:00
2.0711452961,100.441993713,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-17,18:18:00
1.98549425602,100.951225281,47,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-17,18:18:00
1.77760183811,101.239517212,42,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-17,18:18:00
1.77425551414,101.263397217,73,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-17,18:18:00
1.76348745823,101.237472534,83,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-17,18:18:00
1.76015496254,101.261451721,76,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-17,18:18:00
1.74936044216,101.23551178,66,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-17,18:18:00
1.74606108665,101.259460449,33,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-17,18:18:00
0.584629118443,109.018547058,35,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
0.578280687332,108.999359131,69,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
0.57696300745,109.008308411,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
0.575644433498,109.01726532,58,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
0.567979335785,109.007034302,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
0.566659212112,109.015991211,34,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
0.520470261574,108.957130432,90,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
0.519156694412,108.966079712,61,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
0.199571728706,109.509132385,73,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.32182383537,101.020690918,27,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-17,18:18:00
0.0301416255534,109.661506653,83,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
0.0209918301553,109.660194397,61,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.16474583745,110.292251587,74,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.135019227862,109.343070984,73,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.170808002353,109.397537231,92,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.172147557139,109.406723022,80,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.18019887805,109.461952209,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.565737128258,112.135955811,58,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.207167714834,109.392356873,19,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.208515807986,109.401535034,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.210501775146,109.2890625,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.211847752333,109.298187256,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.213194444776,109.307327271,76,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.219566464424,109.287773132,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.220914363861,109.296897888,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.222263276577,109.306037903,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.22361305356,109.315177917,92,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.231332749128,109.304748535,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.232684731483,109.31388855,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.234038904309,109.323036194,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.274282813072,109.479728699,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.275629550219,109.488967896,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.291853964329,109.600395203,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.283400446177,109.478424072,97,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.284749984741,109.487670898,48,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.300644546747,109.532691956,21,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.308418780565,109.522109985,89,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.317549824715,109.520812988,87,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.318911403418,109.530082703,32,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.344944953918,109.516914368,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.384164601564,109.533920288,84,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.473162084818,109.581245422,66,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-0.814869046211,109.271560669,96,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-1.02729952335,110.027435303,94,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-1.11856091022,109.702468872,29,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-1.12138068676,109.7215271,49,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-2.00453209877,113.996589661,43,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,18:18:00
-1.77482354641,110.238929749,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-1.81659770012,110.191566467,56,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
-2.04053854942,110.172012329,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,18:18:00
1.49393,127.631,75,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2018-08-17,16:20:32
