Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.42930388,119.11877441,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-08-08,05:32:55.000000
-2.82625532,122.16234589,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-2.9324317,121.47636414,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,05:32:55.000000
-2.60188174,119.27133179,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-08,05:32:55.000000
-2.51512241,119.32979584,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-08,05:32:55.000000
-2.01388979,120.86477661,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-2.07596588,119.36225128,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-08,05:32:55.000000
-2.3185246,116.34760284,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
-2.4421792,115.45714569,8,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-08,05:32:55.000000
-2.30205011,115.73907471,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-08,05:32:55.000000
-2.29854846,115.73856354,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-08,05:32:55.000000
-1.30577612,121.67323303,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-1.30206978,121.67263794,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-2.07519603,115.6386795,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-08,05:32:55.000000
-1.34992564,120.15237427,8,LINDU,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-2.98123431,107.90997314,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-2.55583072,110.70163727,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-1.11355662,120.02900696,8,PALOLO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-1.21097541,119.36229706,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-08-08,05:32:55.000000
-2.04970264,110.41654205,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-2.6558578,106.2016449,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-2.04698777,110.41425323,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-2.65590239,106.19999695,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-1.26048887,114.86143494,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-08,05:32:55.000000
-0.86871773,114.83874512,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-08,05:32:55.000000
-0.52071834,115.7591095,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
-0.59151214,115.12082672,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-08,05:32:55.000000
0.60641682,122.73439026,8,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2020-08-08,05:32:55.000000
0.58686155,122.57699585,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-08-08,05:32:55.000000
0.61412662,122.67534637,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-08-08,05:32:55.000000
-0.90043664,111.61127472,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.49611619,120.79052734,8,ONGKA MALINO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
0.78087944,122.48318481,8,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2020-08-08,05:32:55.000000
-1.77752876,105.50656128,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-1.77841151,105.50070953,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-1.77085102,105.50559998,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-1.77172637,105.49977112,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-0.75976276,111.7421875,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.76275438,111.74391937,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.75846994,111.74287415,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.16334563,115.46277618,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
0.05723935,116.75727844,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
0.06057322,116.75676727,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
0.11936408,116.42733765,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
-0.85668314,109.49045563,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
1.02512169,121.53157806,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-0.61456108,110.66352844,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.61594766,110.65422821,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.60956955,110.63267517,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.61644667,110.66538239,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.61323768,110.65531921,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.61399782,110.65046692,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.61167461,110.63469696,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.61246324,110.62966156,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.60153979,110.63821411,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.58596063,110.64599609,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.58674473,110.64092255,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.56030023,110.6572876,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.56480807,110.62779999,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.56559676,110.62263489,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.55374736,110.60598755,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.53514302,110.63391876,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.53581142,110.62949371,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.53113759,110.6287384,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.55229539,110.48812103,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.54677629,110.49266815,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.5475772,110.48732758,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.52236617,110.62339783,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.57473499,117.61976624,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
-0.49417818,110.63522339,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.4751946,110.63421631,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.43730107,110.81837463,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.47341973,110.48934174,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.47412115,110.48474884,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.46263459,110.52838898,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.41998965,110.68313599,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.17436068,112.25195312,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.41575962,110.61621094,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.40527275,110.42007446,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.32861665,110.63731384,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.3528372,110.34979248,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.34099311,110.36385345,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.33442593,110.34272003,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.32597795,110.36673737,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.33984432,110.36676788,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.33343303,110.34564972,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.32564422,110.36427307,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.33044946,110.27116394,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.29429275,110.47187805,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.22135271,110.91048431,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.27305532,110.51564026,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.28368667,110.35254669,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.89345175,117.73238373,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
-0.14854421,110.68422699,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.14391261,110.6835022,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.98162228,117.52774811,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
1.20601749,118.74495697,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
-0.0944565,110.14971924,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.32681203,112.45934296,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.32623285,112.45563507,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.10656413,109.47186279,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.68040156,114.42472076,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
1.19364476,117.60791779,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
0.08716828,110.18409729,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
1.34312761,118.46357727,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
0.1077086,110.34541321,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.76273084,114.51836395,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
0.12030309,110.39481354,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.11951973,110.38982391,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.08770053,110.18720245,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
1.12742925,116.87852478,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
1.13510919,116.88443756,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
0.47046435,112.55354309,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
1.19260335,117.12965393,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
1.22341323,117.13206482,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
0.78910261,114.25572205,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
0.23575965,110.45857239,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.23319598,110.45678711,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.61027819,112.83509827,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.28511408,110.51387024,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.27451804,110.44524384,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.2475491,110.27064514,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.26401153,110.31460571,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.26951131,110.31893158,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.26875067,110.31397247,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.66931605,112.90348816,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.31698921,110.50408936,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.34885386,110.49408722,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.35203212,110.49606323,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.54643917,111.44987488,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.41573259,110.60017395,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.37672177,110.34681702,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.55078882,111.44923401,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.4193773,110.40589142,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.46828872,110.57242584,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-3.42930388,119.11877441,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-08-08,05:32:55.000000
-2.82625532,122.16234589,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-2.9324317,121.47636414,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-08,05:32:55.000000
-2.60188174,119.27133179,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-08,05:32:55.000000
-2.51512241,119.32979584,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-08,05:32:55.000000
-2.01388979,120.86477661,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-2.07596588,119.36225128,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-08,05:32:55.000000
-2.3185246,116.34760284,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
-2.4421792,115.45714569,8,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-08,05:32:55.000000
-2.30205011,115.73907471,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-08,05:32:55.000000
-2.29854846,115.73856354,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-08,05:32:55.000000
-1.30577612,121.67323303,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-1.30206978,121.67263794,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-2.07519603,115.6386795,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-08,05:32:55.000000
-1.34992564,120.15237427,8,LINDU,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-2.98123431,107.90997314,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-2.55583072,110.70163727,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-1.11355662,120.02900696,8,PALOLO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-1.21097541,119.36229706,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-08-08,05:32:55.000000
-2.04970264,110.41654205,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-2.6558578,106.2016449,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-2.04698777,110.41425323,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-2.65590239,106.19999695,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-1.26048887,114.86143494,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-08,05:32:55.000000
-0.86871773,114.83874512,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-08,05:32:55.000000
-0.52071834,115.7591095,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
-0.59151214,115.12082672,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-08,05:32:55.000000
0.60641682,122.73439026,8,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2020-08-08,05:32:55.000000
0.58686155,122.57699585,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-08-08,05:32:55.000000
0.61412662,122.67534637,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-08-08,05:32:55.000000
-0.90043664,111.61127472,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
0.49611619,120.79052734,8,ONGKA MALINO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
0.78087944,122.48318481,8,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2020-08-08,05:32:55.000000
-1.77752876,105.50656128,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-1.77841151,105.50070953,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-1.77085102,105.50559998,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-1.77172637,105.49977112,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-08,05:32:55.000000
-0.75976276,111.7421875,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.76275438,111.74391937,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.75846994,111.74287415,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.16334563,115.46277618,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
0.05723935,116.75727844,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
0.06057322,116.75676727,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
0.11936408,116.42733765,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-08,05:32:55.000000
-0.85668314,109.49045563,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
1.02512169,121.53157806,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-08,05:32:55.000000
-0.61456108,110.66352844,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.61594766,110.65422821,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.60956955,110.63267517,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.61644667,110.66538239,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.61323768,110.65531921,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.61399782,110.65046692,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.61167461,110.63469696,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.61246324,110.62966156,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.60153979,110.63821411,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.58596063,110.64599609,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.58674473,110.64092255,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.56030023,110.6572876,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.56480807,110.62779999,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.56559676,110.62263489,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.55374736,110.60598755,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.53514302,110.63391876,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.53581142,110.62949371,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.53113759,110.6287384,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.55229539,110.48812103,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.54677629,110.49266815,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.5475772,110.48732758,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
-0.52236617,110.62339783,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:32:55.000000
