Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.08515894,104.21857452,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-05-19,18:33:08.000000
-1.87523866,103.55989838,8,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2020-05-19,18:34:34.000000
-2.10193968,103.79834747,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-19,18:34:34.000000
-2.28804135,103.93817139,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-19,18:34:34.000000
-2.88792133,103.92007446,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-19,18:34:34.000000
-3.16585588,103.10049438,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-05-19,18:34:34.000000
-4.2109828,104.9438858,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-05-19,18:34:34.000000
-4.21176624,104.94499207,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-05-19,18:34:34.000000
-4.68268442,104.5349884,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-05-19,18:34:34.000000
-6.00098658,105.98619843,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-19,18:35:58.000000
-5.99964523,105.98439026,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-19,18:35:58.000000
-6.01077604,105.97754669,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-19,18:35:58.000000
-6.14862871,106.55174255,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-05-19,18:35:58.000000
-6.18867445,106.31588745,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-05-19,18:35:58.000000

