Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.9735,105.603,75,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-25,06:29:05
-0.900242,113.954,58,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-25,06:30:31
-4.8317,105.69,87,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-25,06:29:05
-0.330546,115.683,80,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-25,06:30:31
-3.32964,114.832,86,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-25,06:29:05
0.255575,116.809,76,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-25,06:30:31
-3.33671,114.79,68,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-25,06:29:05
-1.47024,103.574,38,MARO SEBO,MUARO JAMBI,JAMBI,snpp,2018-09-25,06:30:31
-3.24981,114.742,87,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-25,06:29:05
-1.31087,104.044,68,BERBAK,TANJUNG JABUNG T,JAMBI,snpp,2018-09-25,06:30:31
-3.34777,113.947,59,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-25,06:29:05
-1.2795,103.629,17,GERAGAI,TANJUNG JABUNG T,JAMBI,snpp,2018-09-25,06:30:31
-4.53681,105.753,87,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2018-09-25,06:29:05
-0.782822,102.799,77,KEMUNING,INDRAGIRI HILIR,RIAU,snpp,2018-09-25,06:30:31
-4.59648,104.971,48,MUARA SUNGKAI,LAMPUNG UTARA,LAMPUNG,snpp,2018-09-25,06:29:05
-0.555378,102.613,34,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-09-25,06:30:31
