Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49238,127.636,86,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-12-13,17:04:38
-1.45441,127.436,27,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-12-13,17:04:38
-7.69519,108.995,75,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-12-13,06:03:09
-6.88996,109.579,29,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,snpp,2019-12-13,06:03:09
-4.47499,105.056,35,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-12-13,06:04:35
-3.50941,104.897,30,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-13,06:04:35
-3.45466,104.857,37,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-13,06:04:35
2.77983,125.401,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-12,17:22:08
2.77831,125.41,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-12,17:22:08
1.49960410595,127.636512756,79,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-12-13,17:11:00
-1.4574457407,127.443588257,32,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-12-13,17:11:00
