Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.73013306,113.91105652,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-18,06:27:33.000000
-7.85024214,112.20875549,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-06-18,06:27:33.000000
-6.32152748,106.62734985,8,PAGEDANGAN,KAB. TANGERANG,BANTEN,noaa20,2020-06-18,06:28:59.000000
-0.86183578,101.71405792,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-06-18,06:30:25.000000
-0.18380603,101.84592438,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2020-06-18,06:30:25.000000
-0.01400806,101.71643066,8,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2020-06-18,06:30:25.000000
2.11039686,98.35980988,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-18,06:31:49.000000
2.36182404,98.11856079,8,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,noaa20,2020-06-18,06:31:49.000000

