Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.67659,110.901,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-02,18:14:54
-2.90294,111.335,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-02,18:14:54
-3.0114,110.973,29,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-02,18:14:54
-3.01148,105.29,26,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.01711,105.281,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.01824,105.289,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.08545,105.629,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.08962,105.621,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.25741,105.141,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.41563,104.862,73,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.4168,104.87,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.42245,104.861,62,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.42363,104.868,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.77838,105.78,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.78505,105.779,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.78616,105.786,23,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.79172,105.778,17,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.77175,105.608,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.77287,105.616,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.82495,105.858,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.82605,105.865,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.82715,105.872,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.64454,104.676,68,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.80292,105.676,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.8349,105.878,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.83827,105.856,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.87827,105.642,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.88384,105.634,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.88496,105.641,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.89053,105.633,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.97074,105.454,100,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-02,18:16:18
-3.97185,105.461,100,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-02,18:16:18
-3.97743,105.453,100,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-02,18:16:18
-3.97855,105.46,100,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-02,18:16:18
-3.98414,105.452,95,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-02,18:16:18
-3.98525,105.459,100,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-02,18:16:18
-3.88051,104.532,62,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-3.88169,104.539,87,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-4.20332,105.382,80,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-02,18:16:18
-4.33845,104.23,63,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-11-02,18:16:18
-4.79109,105.764,95,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-02,18:16:18
-4.82268,105.623,80,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-02,18:16:18
-4.87131,105.843,97,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-02,18:16:18
-5.12368,105.854,99,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-02,18:16:18
