Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.81945,123.966,60,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-11,06:01:17
-2.02059,106.105,35,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:05:33
-2.03954,105.583,30,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:05:33
-2.03317,105.572,65,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:05:33
-2.20799,100.955,57,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-11,06:05:33
0.323151,110.224,76,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-11-11,06:05:33
0.061018,103.613,47,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-11,06:05:33
-9.98575,120.438,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-11,06:02:42
-8.86092,117.996,46,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-11,06:02:42
-8.14073,117.842,60,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-11,06:02:42
-8.1103,112.927,45,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-11-11,06:02:42
-7.55816,111.771,65,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-11-11,06:02:42
-7.22983,112.506,87,BENJENG,KAB. GRESIK,JAWA TIMUR,snpp,2019-11-11,06:02:42
-3.86008,114.618,37,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-11,06:04:07
-4.92521,105.847,20,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-11,06:04:07
-4.903,105.887,39,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-11,06:04:07
-4.97636,104.85,40,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-11,06:04:07
-4.75302,105.779,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-11,06:04:07
-4.74089,105.748,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-11,06:04:07
-3.44912,113.743,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-4.63624,105.841,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-11,06:04:07
-3.42462,113.662,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.40883,113.668,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.37114,113.887,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.38504,113.699,9,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-4.55761,105.814,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-11,06:04:07
-4.63448,104.992,63,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-11-11,06:04:07
-4.55697,105.414,64,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-11,06:04:07
-3.23727,113.956,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.24126,113.93,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.23389,113.929,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.24578,113.852,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.22787,113.919,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.22053,113.918,17,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.20783,113.855,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.2005,113.854,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.19317,113.853,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.18585,113.852,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.17717,113.859,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-4.46563,105.24,52,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-11,06:04:07
-4.47324,105.186,66,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-11,06:04:07
-3.16984,113.858,0,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.34772,112.68,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.37233,112.522,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.33931,112.678,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.34046,112.67,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.33238,112.677,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.33354,112.669,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.36328,112.474,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.4401,111.969,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.3115,112.767,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.31268,112.76,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.43334,111.968,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-4.36837,105.751,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-11,06:04:07
-3.30572,112.759,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.30806,112.743,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.30923,112.736,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.31038,112.728,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.29994,112.75,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.3011,112.742,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.30227,112.735,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.30344,112.727,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.29415,112.741,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.29533,112.734,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.29649,112.726,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.28838,112.733,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.33229,112.401,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-4.41599,105.139,91,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-11-11,06:04:07
-3.30708,112.519,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.32315,112.415,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.32543,112.4,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.38277,112.027,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.28305,112.447,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.29344,112.335,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.29594,112.297,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.30819,112.216,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.31374,112.18,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.26886,112.429,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.2891,112.296,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.30248,112.208,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.30692,112.178,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.30803,112.171,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.24606,112.533,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.29455,112.214,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.29566,112.207,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.30122,112.17,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.27205,112.316,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.28773,112.213,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.28884,112.206,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.28996,112.198,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.26633,112.308,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.26061,112.299,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.2752,112.204,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.26827,112.158,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.26034,112.164,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.26146,112.157,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.1921,112.425,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-2.75867,114.407,54,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.0868,112.318,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-2.75157,114.407,67,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-2.67619,114.745,78,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-2.75024,114.165,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-2.99694,112.425,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-2.70427,114.213,63,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.95814,105.841,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.62895,114.542,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.91956,105.818,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.88753,105.813,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.88104,105.802,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.85902,105.841,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.857,105.798,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.84304,105.839,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.84898,105.797,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.83653,105.827,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.84098,105.796,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.81531,105.848,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.81345,105.805,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.79592,105.813,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.78792,105.812,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.3062,115.419,75,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-11-11,06:04:07
-2.29547,114.702,82,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-2.30972,114.423,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-2.35207,114.045,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-11,06:04:07
-3.7638,104.692,50,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.78814,104.528,53,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.59702,105.758,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.5715,105.765,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.56737,105.681,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.55933,105.68,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.53952,105.76,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.63433,104.902,73,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.59815,104.913,37,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.59929,104.905,50,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.46157,105.784,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.58134,104.79,22,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-1.89573,115.86,64,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-11,06:04:07
-3.57053,104.805,76,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.06941,108.188,95,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:04:07
-3.06131,108.195,82,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:04:07
-3.41521,105.767,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.41447,105.759,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.39391,105.787,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.39669,105.714,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.46942,105.228,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.47051,105.22,74,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.38715,105.724,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.38869,105.713,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.39023,105.703,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.37916,105.722,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.38222,105.702,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.45507,105.21,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.45616,105.203,58,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.37117,105.721,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.37422,105.701,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.47452,105.021,39,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.36622,105.699,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.36773,105.689,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.47174,104.982,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.47287,104.974,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.39262,105.292,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.33495,105.633,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.33697,105.619,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.33798,105.612,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.3078,105.765,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.32993,105.611,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.33093,105.604,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.35639,105.427,0,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.94063,108.231,81,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:04:07
-2.9406,108.224,72,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:04:07
-3.32257,105.602,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.33208,105.539,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.4227,104.88,37,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.24588,106.004,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.24736,105.994,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.41424,104.879,99,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.4081,104.862,64,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.89891,108.217,65,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:04:07
-3.32194,105.385,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.32301,105.378,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.3512,105.188,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.3523,105.18,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.39732,104.876,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.34783,105.095,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.34893,105.088,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.29589,105.277,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.29696,105.27,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.30186,105.12,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.17918,105.782,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.18071,105.772,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.17124,105.781,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.17276,105.771,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.25382,105.059,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.2684,104.96,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.18338,105.423,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.22818,105.001,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.15099,105.36,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.94964,106.592,51,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:04:07
-3.12938,105.117,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.09448,105.24,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.09555,105.233,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.09375,105.187,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.08124,105.216,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.08336,105.201,93,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.09515,105.12,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.07089,105.229,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.073,105.214,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.06477,105.213,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.08503,105.072,58,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.05388,105.182,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.08987,104.943,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.03577,105.247,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
