Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.91835213,140.97309875,71,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-20,04:45:27
-9.99932384,123.95443726,74,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-20,04:45:27
-9.8502121,123.6904068,73,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-20,04:45:27
-9.85153484,123.68009186,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-20,04:45:27
-10.08609486,120.8263855,55,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-20,04:45:27
-9.3180027,125.00694275,83,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-09-20,04:45:27
-9.04667282,124.90391541,100,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-20,04:45:27
-9.49574089,118.9848175,53,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-20,04:45:27
-8.79079151,120.87454224,67,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-20,04:46:53
-8.55971622,122.54397583,67,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-20,04:46:53
-8.36415672,123.05510712,75,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-20,04:46:53
-8.62211609,121.00275421,74,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-20,04:46:53
-8.45808411,120.43471527,67,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-09-20,04:46:53
-8.23487282,118.06234741,83,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-20,04:46:53
-8.22440338,118.06253815,69,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-20,04:46:53
-8.19117928,117.67047119,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-20,04:46:53
-8.18383694,117.66365814,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-20,04:46:53
-5.5283618,119.6870575,65,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-09-20,04:46:53
-4.83575964,122.86638641,15,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-20,04:46:53
-4.74894238,122.6528244,73,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-20,04:46:53
-3.9024632,122.41979218,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-20,04:46:53
-3.91675234,121.70201874,44,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-20,04:48:19
-3.91826725,121.69137573,44,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-20,04:48:19
-3.11360502,121.31358337,72,BATU PUTIH,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-09-20,04:48:19
-3.0722065,121.2851181,69,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-09-20,04:48:19
-2.91627979,121.54146576,41,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-20,04:48:19
-3.00362468,119.6871109,18,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-20,04:48:19
-2.79837465,121.0504303,49,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-09-20,04:48:19
-2.30211616,121.72115326,69,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-2.41086221,119.66581726,71,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-20,04:48:19
-2.38647914,119.7545929,95,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-20,04:48:19
-2.37552142,119.75212097,77,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-20,04:48:19
-2.11712694,121.0656662,80,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-2.1215477,121.03617096,66,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-2.07524657,120.69959259,75,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-2.04023528,120.86238098,71,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-2.01629567,120.88282013,49,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.86888874,121.53869629,59,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.85468125,121.03881836,58,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.51340008,123.21817017,41,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.32845891,123.02349854,64,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.71130204,120.19488525,71,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.43148935,121.72167206,84,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.44165111,121.65309906,91,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.42431819,121.63762665,64,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.41464269,121.63795471,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.31139505,122.06156921,81,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.13397431,122.14809418,77,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.14852715,122.04918671,38,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.21098566,121.62471771,62,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-0.91084212,123.28062439,59,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.08385921,121.95121002,80,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-1.17702687,120.24935913,67,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
-0.59643412,123.1010437,59,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
0.37599337,123.26622772,71,BULAWA,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-09-20,04:48:19
0.39391336,123.27184296,70,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-09-20,04:48:19
0.7787801,124.10791016,52,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-20,04:48:19
0.85604596,124.3728714,56,PASSI TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-20,04:48:19
0.76869369,123.65248871,51,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-20,04:48:19
0.78266132,123.63574219,73,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-20,04:48:19
0.8213535,123.67288208,81,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-20,04:48:19
1.45851779,127.80313873,46,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-20,04:48:19
0.80036616,123.3742981,74,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-20,04:48:19
0.57309848,121.56705475,99,LEMITO,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-20,04:48:19
0.77969629,122.79660034,35,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-20,04:48:19
0.73143274,122.36143494,58,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-20,04:48:19
0.66731209,121.87536621,53,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-20,04:48:19
0.79956692,122.39572144,66,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-20,04:48:19
0.92926377,122.64943695,0,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-20,04:48:19
0.58161509,120.42769623,59,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-20,04:48:19
0.21963491,116.6088028,33,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-20,04:48:19
0.23266551,116.60678101,85,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-20,04:48:19
1.54092693,124.90055847,36,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2019-09-20,04:48:19
1.54298556,124.86413574,72,BUNAKEN,KOTA MANADO,SULAWESI UTARA,noaa20,2019-09-20,04:48:19
2.10192609,128.3298645,79,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-20,04:49:43
0.33045074,116.37976837,58,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
2.23681378,128.54777527,64,MOROTAI TIMUR,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-20,04:49:43
0.39916596,116.1375885,71,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
0.49041456,116.55345917,43,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
2.39074755,128.57974243,79,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-20,04:49:43
0.83439541,117.72489166,75,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
0.83285654,117.71507263,72,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
2.62489581,128.55758667,0,MOROTAI JAYA,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-20,04:49:43
1.04397297,116.86058807,70,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
2.77460694,125.4054718,97,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-20,04:49:43
1.76071,117.94219208,58,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
1.77240956,117.94023895,47,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
1.99755216,117.56625366,34,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
2.09598613,117.16120911,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
2.09437251,117.15142059,54,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
2.1465435,117.08492279,60,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
2.26054406,116.97137451,44,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-20,04:49:43
2.44914651,117.93279266,34,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-20,04:49:43
2.55209136,117.83358002,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-20,04:49:43
2.57751226,117.48432159,18,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-20,04:49:43
2.69515967,117.76017761,81,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-20,04:49:43
4.30277109,116.21670532,78,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-20,04:49:43
4.30122948,116.20781708,80,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-20,04:49:43
-6.70542526245,105.950317383,52,WANASALAM,KAB. LEBAK,BANTEN,aqua,2019-09-20,06:49:00
-4.80335426331,105.838378906,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-20,06:49:00
-4.79198169708,105.836647034,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-20,06:49:00
-5.32708215714,102.11782074,0,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-09-20,06:49:00
-4.51040506363,105.654823303,32,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-20,06:49:00
-4.56884384155,105.253234863,23,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-20,06:49:00
-4.34456682205,105.376541138,69,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-20,06:49:00
-4.09038162231,105.392280579,37,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-20,06:49:00
-3.91452670097,105.565444946,44,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-20,06:49:00
-3.95515036583,105.221740723,87,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-20,06:49:00
-3.04012560844,110.97063446,51,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-20,06:49:00
-3.84875011444,105.475219727,94,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-20,06:49:00
-3.85092067719,105.460739136,80,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-20,06:49:00
-3.856508255,105.272422791,52,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.81503367424,105.470161438,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.81724405289,105.455680847,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.84217000008,105.277915955,48,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.79217529297,105.386375427,83,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-20,06:49:00
-2.93582892418,110.819549561,25,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-20,06:49:00
-3.84660434723,104.795936584,91,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.83592748642,104.794372559,60,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.72089266777,105.478996277,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.72311139107,105.46446228,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.71172857285,105.471832275,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.71046113968,105.324577332,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.83079814911,110.920135498,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-3.63779449463,105.65776062,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.83325052261,110.679443359,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-3.78468704224,103.977554321,90,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.67649793625,110.971046448,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-2.76890325546,110.393180847,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-2.77473306656,110.356643677,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-3.1345038414,108.15057373,39,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-20,06:49:00
-3.51085543633,105.355201721,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.51298809052,105.340835571,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.50607347488,105.310554504,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.51875948906,105.22555542,35,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.51188802719,105.19581604,28,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.40599107742,105.436668396,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.44560217857,105.093894958,46,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.54626011848,104.41619873,77,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.54808759689,104.40385437,81,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.41736268997,105.132156372,77,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.41945791245,105.118270874,44,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.3803358078,105.226951599,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.240234375,106.021781921,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.22837519646,106.019996643,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.26839184761,105.516151428,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.25700473785,105.514457703,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.28378129005,105.338378906,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.28597307205,105.323951721,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.27475976944,105.322280884,38,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.27116203308,105.183753967,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.2732322216,105.169685364,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.88793706894,107.400718689,72,SELAT NASIK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-09-20,06:49:00
-3.1578373909,105.33657074,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.17129635811,105.091506958,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.17336058617,105.077613831,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.12842202187,105.302589417,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.13396430016,105.114494324,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.10931944847,105.190559387,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.13750243187,104.693969727,70,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.34415984154,103.289978027,52,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.34571361542,103.27935791,66,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.62814188004,107.991859436,50,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-20,06:49:00
-3.14982485771,104.537597656,58,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.13923430443,104.53603363,70,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.27835893631,103.60092926,54,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.0373544693,105.064926147,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.00848913193,105.026428223,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.18870568275,110.260032654,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-2.95266342163,105.082725525,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.91739034653,105.091819763,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.11627793312,110.130477905,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-3.02880477905,104.042961121,81,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.03056573868,104.031112671,72,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.03232336044,104.019287109,77,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.0036406517,104.021369934,62,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.81963419914,105.21697998,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.81403517723,105.099502563,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.97639083862,103.993209839,48,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.16743779182,102.417381287,56,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2019-09-20,06:49:00
-2.6269068718,105.345932007,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.61618280411,105.353820801,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.6183423996,105.338981628,23,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.82692599297,103.687332153,46,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.73137426376,104.265640259,88,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.81522202492,103.697212219,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.81689143181,103.68586731,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-3.08277249336,101.862915039,71,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-09-20,06:49:00
-2.77050209045,103.649108887,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.74793374538,110.159805298,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-1.75352704525,110.123428345,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-1.75909137726,110.087226868,26,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-2.46530675888,105.431877136,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.77905344963,103.312149048,50,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.73672354221,110.121025085,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-2.37560653687,105.830200195,0,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-20,06:49:00
-2.74270319939,103.279167175,65,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.655590415,110.067077637,36,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-2.6823656559,103.281341553,56,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.4073805809,105.057884216,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.40952467918,105.043640137,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.50128173828,104.359939575,54,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.66913938522,103.23550415,44,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.650131464,110.058265686,33,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
