Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.09656568,117.467659,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-01,16:46:26.000000
0.09666488,117.46611023,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-01,16:46:26.000000
-2.43845153,133.14056396,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-07-01,16:46:26.000000
-2.58076477,121.37643433,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-01,16:46:26.000000
-2.57587075,121.38038635,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-01,16:46:26.000000
-2.57982063,121.37451172,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-01,16:46:26.000000
-2.58065677,121.37948608,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-01,16:46:26.000000
-2.82903695,122.16754913,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-01,16:46:26.000000
-2.82960749,122.1649704,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-01,16:46:26.000000
-1.84205234,115.8621521,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-01,16:46:26.000000
-1.86168993,115.85174561,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-01,16:46:26.000000
-1.86277449,115.85829926,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-01,16:46:26.000000
-1.89251781,115.86604309,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-01,16:46:26.000000
-1.8614012,115.85361481,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-01,16:46:26.000000
-1.89236176,115.86804199,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-01,16:46:26.000000
-3.87123895,122.40455627,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-01,16:47:52.000000
-7.78610468,125.9429245,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-01,16:47:52.000000
-7.78671598,125.9466629,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-01,16:47:52.000000
-7.78953028,125.94245911,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-01,16:47:52.000000
-9.05405807,124.83676147,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-01,16:47:52.000000
-8.27506161,118.52296448,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-01,16:49:18.000000
-8.27561569,118.52599335,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-01,16:49:18.000000
-8.3596468,117.8411026,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-01,16:49:18.000000
-9.40612698,119.84481812,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-01,16:49:18.000000
-10.25844955,123.53853607,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-01,16:49:18.000000
-2.79169178,104.12329102,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-01,17:37:42.000000
-8.27917862,124.75284576,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-01,17:37:42.000000
-6.37544203,108.39777374,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-01,17:37:42.000000
-8.19996452,119.07049561,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-01,17:37:42.000000
-8.09396839,117.90723419,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-01,17:37:42.000000
-6.54910564,108.09403229,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-01,17:37:42.000000
-6.33830786,106.28613281,8,KALANGANYAR,KAB. LEBAK,BANTEN,snpp,2020-07-01,17:37:42.000000
-7.7634449,114.19765472,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-01,17:37:42.000000
-7.52672005,112.71169281,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-01,17:37:42.000000
-7.29068041,111.13760376,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-01,17:37:42.000000
-7.54263449,112.43730164,8,PURI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-01,17:37:42.000000
-8.58154011,118.36077118,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-01,17:37:42.000000
-7.63302755,111.90355682,8,LOCERET,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-01,17:37:42.000000
1.89379072,117.24104309,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-01,17:34:51.000000
1.86245573,117.24671173,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-01,17:34:51.000000
1.19596565,117.89149475,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
0.67434967,117.46237946,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
0.67380571,117.46582794,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
0.67103577,117.46186066,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
0.65581673,117.55840302,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
0.66055208,117.46375275,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
0.65723932,117.46322632,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
0.14193809,117.36196899,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
0.13862324,117.36145782,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
0.09489809,117.46781921,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-0.04448511,116.76163483,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-0.30579546,117.02384186,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-0.46490675,117.58636475,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-0.58295119,117.38704681,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-0.6950044,116.93834686,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-0.72276992,117.07162476,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-0.76966405,115.77915192,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-1.14077246,114.70096588,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-01,17:36:17.000000
-1.84802508,115.85909271,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-2.82353711,122.1608429,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-01,17:36:17.000000
-1.85468745,115.85805511,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-1.86412704,115.85295868,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-1.86745799,115.85242462,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-1.87188804,115.85887146,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-1.89352417,115.86621094,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-1.89297605,115.8627243,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-01,17:36:17.000000
-2.06348181,115.57022858,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-01,17:36:17.000000
-2.14274073,115.58335876,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-01,17:36:17.000000
-2.16001153,115.58424377,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-01,17:36:17.000000
-2.15945935,115.58074951,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-01,17:36:17.000000
-2.16559219,115.57617188,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-01,17:36:17.000000
-2.19396448,115.54658508,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-01,17:36:17.000000
-3.87277484,122.40394592,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-01,17:36:17.000000
-3.90172386,122.41694641,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-01,17:36:17.000000
-3.90237737,122.42119598,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-01,17:36:17.000000
-3.90611863,122.41629028,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-01,17:36:17.000000
-3.90172505,122.4178772,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-01,17:36:17.000000
-3.90234756,122.42214203,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-01,17:36:17.000000
-3.90612197,122.41720581,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-01,17:36:17.000000
-2.87204933,115.27076721,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-07-01,17:36:17.000000
-2.87819791,115.26616669,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-07-01,17:36:17.000000
-2.8994503,115.24830627,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-01,17:36:17.000000
-2.90099263,115.2483902,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-01,17:36:17.000000
-2.92278361,115.23406219,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-01,17:36:17.000000
-3.03027344,115.16278076,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-01,17:36:17.000000
-8.11334991,112.9228363,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-01,17:39:07.000000
-8.11393642,112.92643738,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-01,17:39:07.000000
-8.11732292,112.92536926,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-01,17:39:07.000000
-10.25565243,123.53900909,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-01,17:39:07.000000
-10.26084232,123.53807068,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-01,17:39:07.000000
-10.25615311,123.53617096,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-01,17:39:07.000000
-10.25652885,123.53914642,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-01,17:39:07.000000
-10.26172256,123.53819275,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-01,17:39:07.000000

