Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.602741360664,123.249015808,41,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-21,01:36:00
-3.14299941063,126.833343506,73,WAPLAU,KAB. BURU,MALUKU,terra,2019-10-21,01:36:00
-3.14553523064,126.849845886,82,WAPLAU,KAB. BURU,MALUKU,terra,2019-10-21,01:36:00
-3.15783190727,126.848251343,56,WAPLAU,KAB. BURU,MALUKU,terra,2019-10-21,01:36:00
-6.62597846985,139.604385376,70,Passue,KAB. MAPPI,PAPUA,terra,2019-10-21,01:36:00
-7.44602298737,140.401779175,50,Muting,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.48016834259,140.329940796,57,Muting,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.46375513077,139.064071655,76,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.46696662903,139.087722778,25,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.46861457825,139.05632019,64,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.55310487747,139.600616455,57,Ngguti,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.54901361465,138.450195312,18,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.56233072281,138.448486328,90,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.56051683426,138.4634552,59,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.85787153244,139.733932495,61,Ngguti,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.99732589722,140.452087402,58,Animha,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.93543052673,139.863632202,50,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.99538850784,140.477035522,41,Animha,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.76891279221,138.150222778,51,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.77648162842,138.108184814,85,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.13516044617,140.747467041,57,Jagebob,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.06341743469,139.921279907,37,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.0785036087,139.9193573,69,Okaba,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.89459562302,138.225463867,68,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.18041992188,140.379089355,40,Kurik,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.93323516846,138.014663696,70,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.93591070175,138.034576416,39,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.94715690613,138.027664185,84,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.10775375366,138.744125366,36,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-7.17712974548,131.949142456,83,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-10-21,01:36:00
-7.17845249176,131.958129883,74,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-10-21,01:36:00
-8.40105438232,140.76991272,76,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.39238357544,140.763778687,76,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.18522453308,138.149429321,52,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.29354667664,137.784362793,50,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.29576683044,137.798233032,64,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.30605220795,137.77722168,53,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.33160018921,137.773925781,55,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.33415031433,137.793273926,49,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.34181213379,137.753005981,63,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.34437465668,137.772277832,39,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-21,01:36:00
-8.16013813019,130.998397827,57,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-10-21,01:36:00
