Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.880332,113.667599,9,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.880602,113.667597,8,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.733211,113.70136,9,BESUKI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.733213,113.701631,9,BESUKI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.733484,113.701629,9,BESUKI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.790539,113.722102,9,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.859685,113.764221,7,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.74795,113.8224,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.748221,113.822398,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.879097,113.822494,8,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.878828,113.822768,7,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.879099,113.822766,9,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.099657,113.841975,7,SARONGGI,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.099659,113.842247,9,SARONGGI,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.94331,113.857336,9,TENGGARANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.73317,113.875757,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.930345,113.899019,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.930616,113.899017,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.930076,113.899293,7,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.930347,113.899291,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.930618,113.899289,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.843667,113.904013,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.843669,113.904285,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.854518,113.905564,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.854789,113.905562,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.85506,113.90556,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.855331,113.905558,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.85452,113.905835,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.854791,113.905833,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.855062,113.905831,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.855333,113.905829,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.855064,113.906103,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.826652,113.911748,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.826654,113.91202,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.787367,113.912852,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.787638,113.91285,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.827763,113.915544,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.828034,113.915542,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.828036,113.915814,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.827767,113.916088,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.827307,113.927232,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.827309,113.927504,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.770431,113.931723,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.770433,113.931995,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.770704,113.931993,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.770975,113.931991,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.919752,113.932258,7,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.919483,113.932532,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.919754,113.93253,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.920025,113.932528,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.919756,113.932802,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.919758,113.933074,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.897035,113.938677,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.897306,113.938675,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.897577,113.938673,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.896766,113.938951,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.897037,113.938949,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.897308,113.938947,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.897579,113.938945,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.89785,113.938943,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.89731,113.939219,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.897581,113.939217,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.897852,113.939215,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.898123,113.939213,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.897312,113.939491,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.897583,113.939489,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.897854,113.939487,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.931764,113.944401,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.881689,113.95238,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.88196,113.952378,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.882231,113.952376,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.881962,113.952649,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.012373,113.960554,9,GAPURA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.886165,113.973297,9,BATUPUTIH,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.663441,113.977316,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.663712,113.977314,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.663983,113.977312,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.664254,113.977311,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.664525,113.977309,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.663985,113.977584,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.664256,113.977582,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.664527,113.97758,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.664798,113.977578,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.664529,113.977852,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.880126,113.998595,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739483,114.000143,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.723916,114.021717,9,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.724187,114.021715,9,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.724458,114.021713,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.723918,114.021989,9,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.724189,114.021987,9,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.79308,114.029654,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.872064,114.085085,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.871795,114.085359,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.872066,114.085357,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.872337,114.085355,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.972963,114.174369,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.818578,114.191183,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.701811,114.241685,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739355,114.26291,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739626,114.262908,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739897,114.262907,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740168,114.262905,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740439,114.262903,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739085,114.263184,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739356,114.263182,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739627,114.26318,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739898,114.263178,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740169,114.263177,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740441,114.263175,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740712,114.263173,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.738816,114.263457,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739087,114.263455,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739358,114.263454,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739629,114.263452,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.7399,114.26345,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740171,114.263448,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740442,114.263447,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740713,114.263445,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.737733,114.263736,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.738004,114.263734,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.738276,114.263732,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.738547,114.263731,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.738818,114.263729,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739089,114.263727,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.73936,114.263725,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.739631,114.263724,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740444,114.263718,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740715,114.263717,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.737464,114.264009,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.737735,114.264008,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.738006,114.264006,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.738277,114.264004,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.738548,114.264002,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.738819,114.264001,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740446,114.26399,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740717,114.263988,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.736924,114.264285,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.737195,114.264283,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.737466,114.264281,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.737737,114.264279,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.738008,114.264278,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.738279,114.264276,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.73855,114.264274,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.738821,114.264272,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.740447,114.264262,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.736925,114.264556,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.737197,114.264555,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.737468,114.264553,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.736927,114.264828,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.737198,114.264826,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.827531,114.275113,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.874721,114.451251,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.874992,114.451249,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.875263,114.451247,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.875535,114.451246,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.875806,114.451244,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.876077,114.451242,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.878788,114.451226,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.879059,114.451224,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.874994,114.451521,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.875265,114.451519,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.876078,114.451514,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.876621,114.451511,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.876892,114.451509,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.877163,114.451508,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.878247,114.451501,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.878518,114.451499,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.879061,114.451496,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.879332,114.451494,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.878249,114.451773,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.879337,114.45231,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.875273,114.452879,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.877715,114.453136,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.877717,114.453408,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.874736,114.453698,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.875007,114.453696,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.875278,114.453694,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.877447,114.453681,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.877718,114.453679,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.875009,114.453968,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.87528,114.453966,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.875551,114.453965,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.876364,114.45396,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.876907,114.453956,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.877178,114.453955,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.877449,114.453953,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.875553,114.454236,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.875824,114.454235,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.880173,114.456111,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.880175,114.456383,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.880446,114.456382,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.880447,114.456654,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.880719,114.456652,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.88072,114.456924,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.880991,114.456922,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.881264,114.457192,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.881266,114.457464,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.881537,114.457463,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.881267,114.457736,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.881538,114.457735,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.877474,114.458031,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.877475,114.458303,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.880186,114.458287,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.880457,114.458285,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.880459,114.458557,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.88073,114.458555,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.883722,114.460168,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.883453,114.460442,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.883724,114.46044,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.883995,114.460439,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.883454,114.460714,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.883725,114.460712,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.883996,114.46071,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
