Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.95463275909,123.924079895,59,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.94340610504,123.921875,65,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.95276832581,123.797119141,48,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.92321872711,123.913085938,30,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.92558670044,123.897903442,58,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.91428375244,123.896255493,75,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.93681335449,123.752586365,24,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.94350624084,123.709823608,56,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.80701828003,124.128250122,83,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.79568481445,124.134590149,32,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.79795742035,124.120117188,68,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.63579463959,124.496002197,69,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-10.1149787903,120.758209229,66,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-10.1164093018,120.748504639,73,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-10.1639308929,120.297721863,84,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-10.1072816849,120.618469238,62,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.99683189392,120.556678772,60,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-10.0140295029,120.319084167,91,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-10.0154018402,120.309661865,89,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.96580123901,120.457000732,39,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-10.0016231537,120.212654114,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-10.0098876953,120.156074524,67,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-10.0112543106,120.146713257,50,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-10.0166501999,120.10975647,27,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-10.0092611313,120.033332825,50,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.22441577911,124.942428589,80,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.23007774353,124.831687927,29,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.27806186676,124.541252136,48,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.93675231934,120.336669922,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.23601913452,124.938186646,22,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.91812133789,120.414924622,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.22076892853,124.954315186,59,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.28374767303,124.553352356,57,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.87955760956,120.614952087,82,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.88098335266,120.605178833,81,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.92819023132,120.281539917,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.88140392303,120.409797668,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.82098770142,120.317008972,66,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.83965015411,120.061470032,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.70053672791,119.68939209,49,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.70830059052,119.192871094,45,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.70959949493,119.183822632,33,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.59198665619,119.807891846,76,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.67745876312,119.216049194,34,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-9.5725107193,119.620758057,57,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.53803348541,123.432548523,67,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.53701877594,123.442222595,39,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.65718746185,122.439605713,66,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.64666748047,122.439094543,76,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.84721469879,120.985389709,57,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.65510368347,121.842002869,62,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.77027511597,121.073997498,40,GOLEWA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.7966632843,120.831626892,65,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.72923851013,121.152580261,70,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.70370864868,120.972839355,87,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.70514297485,120.963165283,25,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.7468996048,120.615760803,57,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.67656707764,120.960037231,60,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-17,05:40:00
-8.79697132111,117.97315979,44,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.62258911133,118.811431885,96,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.623878479,118.80241394,82,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.90677642822,116.782119751,61,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.80251026154,117.469062805,32,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.80056476593,117.225799561,35,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.57528686523,118.558151245,63,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.70624637604,117.496307373,60,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.52387237549,118.725799561,84,BELO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.52516174316,118.716773987,76,BELO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.5432100296,118.33506012,84,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.54450702667,118.325950623,91,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.5355052948,118.324607849,85,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.58743095398,117.693717957,66,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.45463848114,118.371360779,54,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.41736316681,118.375175476,86,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.40751266479,117.930023193,43,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.40881347656,117.920814514,87,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.38930892944,117.993385315,24,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.39844036102,117.928749084,72,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.39974308014,117.919517517,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.47479438782,117.250152588,70,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.19992637634,119.065055847,57,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.44440460205,117.265144348,91,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.1575345993,119.034317017,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.2607049942,118.118011475,59,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.26197910309,118.10900116,86,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.2632522583,118.099998474,94,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.25169277191,118.116638184,56,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.25423622131,118.098670959,85,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.24140739441,118.12424469,64,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-17,05:40:00
-8.37201976776,113.754638672,60,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,aqua,2017-09-17,05:40:00
-7.89429092407,113.662826538,50,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-09-17,05:40:00
-5.57083845139,119.556388855,67,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-5.57221603394,119.546943665,74,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-5.53529691696,119.73500061,82,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-5.51196050644,119.829376221,61,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-5.52605581284,119.733573914,74,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-5.41288471222,119.636535645,63,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-5.40130710602,119.586479187,27,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-5.19427871704,119.679794312,45,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-5.12297582626,119.662528992,77,TANRALILI,KAB. MAROS,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-4.62967777252,121.630584717,93,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-09-17,05:40:00
-3.9613301754,120.061790466,62,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-3.85546922684,119.896057129,67,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-3.71120643616,119.690338135,71,MAIWA,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-2.76617050171,122.033279419,42,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-09-17,05:40:00
-2.57486224174,121.385215759,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-2.57673978806,121.372306824,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-17,05:40:00
-1.35629713535,121.551338196,64,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-17,05:40:00
-1.2275094986,121.658248901,78,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-17,05:40:00
-1.21653521061,121.656295776,95,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-17,05:40:00
-0.564661622047,115.461227417,51,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-17,05:40:00
0.215051829815,115.392219543,55,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-17,05:40:00
0.324716806412,115.379646301,87,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-17,05:40:00
0.381518065929,115.381233215,73,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-17,05:40:00
0.783788442612,116.591751099,81,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-17,05:40:00
1.86354804039,117.253364563,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-17,05:40:00
2.27622938156,117.503425598,43,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-17,05:40:00
2.6737434864,117.449905396,65,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-09-17,05:40:00
3.52661275864,116.784820557,64,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-09-17,05:40:00
3.57672452927,116.882316589,53,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-09-17,05:40:00
