Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.96145,112.821,67,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-07-13,06:16:47
-3.67035,105.235,73,MESUJI RAYA,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-07-13,06:16:47
-3.67148,105.227,86,MESUJI RAYA,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-07-13,06:16:47
-2.51327,111.174,85,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-07-13,06:16:47
-3.44191,104.688,79,RANTAU ALAI,OGAN ILIR,SUMATERA SELATAN,snpp,2018-07-13,06:16:47
-3.4431,104.68,38,LUBUK KELIAT,OGAN ILIR,SUMATERA SELATAN,snpp,2018-07-13,06:16:47
-1.99477,112.219,90,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH,snpp,2018-07-13,06:16:47
-1.98855,110.42,64,SUNGAI MELAYU RAYAK,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-13,06:16:47
-2.60425,106.1,66,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-07-13,06:16:47
-2.60532,106.093,99,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-07-13,06:16:47
-2.59859,106.092,80,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-07-13,06:16:47
-1.90154,105.259,84,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-07-13,06:16:47
1.04385,111.438,73,not found,snpp,2018-07-13,06:18:12
0.973391,110.74,83,not found,snpp,2018-07-13,06:18:12
-0.104413,109.453,63,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-13,06:16:47
1.03443,110.124,70,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-07-13,06:18:12
1.41236,109.15,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-13,06:18:12
4.73334,97.0007,59,SYIAH UTAMA,BENER MERIAH,ACEH,snpp,2018-07-13,06:19:38
1.47872,109.116,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-13,06:18:12
