Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.32395935059,137.726364136,47,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-09,05:06:00
-8.16950702667,137.805206299,42,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-09,05:06:00
-10.1165084839,124.158988953,69,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-10.077091217,124.207710266,85,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-10.0788211823,124.194206238,85,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-10.0838031769,124.155342102,78,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-10.0854892731,124.142173767,79,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-7.90678977966,138.171691895,71,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-09,05:06:00
-9.99982070923,124.437904358,56,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-7.84806156158,138.407562256,56,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-09,05:06:00
-7.85175561905,138.082443237,44,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-09,05:06:00
-7.85853815079,138.044174194,45,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-09,05:06:00
-7.52500915527,138.37298584,36,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-09,05:06:00
-9.51240253448,124.135299683,51,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-9.50172328949,124.133102417,70,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-9.49099063873,124.131278992,100,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-9.49279499054,124.117637634,76,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-9.48029708862,124.129135132,91,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-9.48204421997,124.115844727,72,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-9.43184089661,124.415084839,80,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-9.43353366852,124.40221405,83,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-9.44610309601,124.187149048,49,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-9.3848285675,124.556655884,31,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-8.30284690857,124.867240906,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-8.30436325073,124.856117249,58,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:06:00
-7.60983657837,127.400291443,86,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-09,05:06:00
-5.45080518723,122.764572144,35,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-10-09,05:06:00
-3.21648359299,122.431694031,0,not found,aqua,2017-10-09,05:06:00
-3.1746172905,121.736930847,33,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-10-09,05:06:00
-2.83132386208,122.158508301,72,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-10-09,05:06:00
-2.38086605072,121.852600098,75,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-10-09,05:06:00
-1.91700029373,120.979743958,83,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-09,05:06:00
-1.42806458473,121.627967834,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-09,05:06:00
-1.34121525288,121.671035767,45,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-09,05:06:00
-8.27679347992,138.142608643,44,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-09,05:03:00
-7.9241232872,138.174163818,24,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-09,05:03:00
-7.84869480133,138.073272705,71,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-09,05:03:00
-9.90018463135,123.889373779,86,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:03:00
-7.87660646439,129.680862427,77,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-09,05:03:00
-8.80582904816,119.98336792,34,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-10-09,05:03:00
-8.58979415894,118.839637756,39,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-09,05:03:00
-3.13367438316,122.37147522,0,not found,aqua,2017-10-09,05:03:00
-0.60505592823,116.010887146,47,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-09,05:03:00
0.435086429119,120.941818237,59,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2017-10-09,05:03:00
0.432790547609,120.92591095,64,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2017-10-09,05:03:00
1.12752759457,121.372299194,48,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2017-10-09,05:03:00
